X;Y;id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
3.51785792513755;45.9784020673688;63102-C-001;way/416866785;Parking Boulevard des États-Unis;;Châteldon;"63102";Parking relais;2022-04-25;"1";OpenStreetMap;3.51785792513755;45.9784020673688;;;;;;;
3.9617326;49.2253726996367;51365-C-???;node/7038537104;;;Les Mesneux;"51365";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.9617326;49.2253726996367;;;;;;;
-1.2642002;48.036250299929;35350-C-???;node/6610028585;Rue de la Mairie;;Vergéal;"35350";Aire de covoiturage;2020-07-22;"1";OpenStreetMap;-1.2642002;48.036250299929;;;;;;true;
2.83924860815495;45.9391760575585;63349-C-001;way/737789734;Place de Villeréal;;Saint-Georges-de-Mons;"63349";Aire de covoiturage;2019-10-23;"1";OpenStreetMap;2.83924860815495;45.9391760575585;;;;;;;
-1.2333008;46.9857434001642;85295-C-001;node/4446723144;Aire de covoiturage de La Roche Saint André;;Treize-Septiers;"85295";Aire de covoiturage;2022-10-20;"1";OpenStreetMap;-1.2333008;46.9857434001642;"20";;;;;;
5.84733605532668;43.6725817049925;83066-C-001;way/78489732;Aire de covoiturage de Ginasservis;;Ginasservis;"83066";Aire de covoiturage;2021-02-06;"1";OpenStreetMap;5.84733605532668;43.6725817049925;"30";;;;;;
2.33085608032938;43.2270464689208;11069-C-001;way/1192417143;Aire de covoiturage du Rond-Point George Pompidou;;Carcassonne;"11069";Aire de covoiturage;2023-07-27;"1";OpenStreetMap;2.33085608032938;43.2270464689208;;;;;;;
-2.64490848133284;48.4805209364052;22081-C-001;way/315448070;Aire de Saint-René;;Hillion;"22081";Aire de covoiturage;2021-03-17;"1";OpenStreetMap;-2.64490848133284;48.4805209364052;"36";"1";;;CG22;;Échangeur de Saint René RD 786 / RN 12
-0.09686617628077;48.3997482906666;53246-C-001;way/495017349;Aire de covoiturage de la Monnerie;;Saint-Pierre-des-Nids;"53246";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-0.0968661762807697;48.3997482906666;;;;;;;
6.9511539;48.2380563998803;88445-C-???;node/7127827369;;;Saulcy-sur-Meurthe;"88445";Aire de covoiturage;2020-01-13;"1";OpenStreetMap;6.9511539;48.2380563998803;;;;;;;
-2.46349994246599;48.1372429484616;56129-C-001;way/328832543;Parking de La Maison de Santé;;Ménéac;"56129";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-2.46349994246599;48.1372429484616;;;;;;;
7.782895;48.8128969997387;67180-C-???;node/7013553790;Aire de covoiturage de Haguenau - Gare SNCF côté Bâtiment voyageurs;;Haguenau;"67180";Aire de covoiturage;2019-11-27;"1";OpenStreetMap;7.782895;48.8128969997387;;;;;;;
9.4844037;42.0824920004922;2B009-C-002;node/9570281738;Route d'Aghjone;;Aléria;2B009;Aire de covoiturage;2022-03-11;"1";OpenStreetMap;9.4844037;42.0824920004922;"0";"0";;;;false;
4.79157113130166;44.7549374524891;26166-C-002;way/172733088;Parking de covoiturage Vinci Autoroutes Loriol;;Loriol-sur-Drôme;"26166";Aire de covoiturage;2024-04-02;"1";OpenStreetMap;4.79157113130166;44.7549374524891;;;;24/7;Vinci Autoroute;;
3.66036673973287;45.659122542286;63207-C-???;way/1198089998;;;Marat;"63207";Aire de covoiturage;2023-08-14;"1";OpenStreetMap;3.66036673973287;45.659122542286;;;;;;;
2.6757811;49.074102199674;77349-C-???;node/8812009004;Covoiturage d'Othis;;Othis;"77349";Aire de covoiturage;2021-06-07;"1";OpenStreetMap;2.6757811;49.074102199674;;;;;;;
1.8755055;48.8594726997272;78062-C-???;node/10211731938;;;Beynes;"78062";Aire de covoiturage;2022-11-23;"1";OpenStreetMap;1.8755055;48.8594726997272;;;load-unload;;;;
3.9693088;49.0406628996823;51230-C-???;node/7038332280;;;Épernay;"51230";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.9693088;49.0406628996823;;;;;;;
-1.52698948260182;47.2597528970629;44109-C-019;way/27581764;P+R La Beaujoire;;Nantes;"44109";Parking relais;2021-12-20;"1";OpenStreetMap;-1.52698948260182;47.2597528970629;"300";;;;;;
-1.19752147743039;48.0719724308003;35109-C-001;way/475171897;Piquet;;Étrelles;"35109";Aire de covoiturage;2020-07-22;"1";OpenStreetMap;-1.19752147743039;48.0719724308003;"80";"1";;;Vitré Communauté;false;
4.0453797;49.0688291996753;51028-C-???;node/7038089711;;;Avenay-Val-d'Or;"51028";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;4.0453797;49.0688291996753;;;;;;;
5.8681431;49.1661233996513;54273-C-???;node/8731482123;Jarny park gare;;Jarny;"54273";Aire de covoiturage;2021-05-14;"1";OpenStreetMap;5.8681431;49.1661233996513;;;;;;;
-0.142626;45.4816500004151;16028-C-001;node/9533366605;L'Oisillon;;Barbezieux-Saint-Hilaire;"16028";Aire de covoiturage;2023-08-23;"1";OpenStreetMap;-0.142626;45.4816500004151;"23";"0";;;;false;
2.5895683;48.8352054997332;77083-C-???;"204";Einstein;;Champs-sur-Marne;"77083";Aire de covoiturage;2020-03-15;"1";OpenStreetMap;2.5895683;48.8352054997332;"1";;load-unload;;monautopartage;;"une des places de stationnement peut-être utilisée soit pour l'autopartage, soit pour le covoiturage, soit pour la recharge d'un véhicule électrique"
-0.588145349978743;47.7803822499997;53029-C-???;way/459454928;;;Bierné-les-Villages;"53029";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.588145349978743;47.7803822499997;;;;;;;
4.01032;49.2843089996222;51454-C-???;node/7026002485;Covoiturage Léon Blum;;Reims;"51454";Aire de covoiturage;2019-12-02;"1";OpenStreetMap;4.01032;49.2843089996222;;;;;;;
6.0930319;48.4880109998191;54563-C-???;node/8743006330;;;Vézelise;"54563";Aire de covoiturage;2024-04-19;"1";OpenStreetMap;6.0930319;48.4880109998191;;;;;;;
-1.39594125879054;46.636590994273;85191-C-001;way/1051940185;Aire de covoiturage de Bel Air;;La Roche-sur-Yon;"85191";Aire de covoiturage;2022-04-14;"1";OpenStreetMap;-1.39594125879054;46.636590994273;"24";;;;;;
-3.49890599448487;48.5626649708167;22228-C-001;way/252637780;Aire de covoiturage de Beg Ar C'hra;;Plounévez-Moëdec;"22228";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-3.49890599448487;48.5626649708167;"36";;;;;;
2.87093733978419;42.6298181299201;66136-C-003;way/968990442;Aire de Covoiturage Abbé Pierre;;Pollestres;"66144";Aire de covoiturage;2022-04-17;"1";OpenStreetMap;2.87093733978419;42.6298181299201;"25";"1";unlimited;24/7;CD66;false;
-1.17650810142091;48.2244575306838;35072-C-???;way/167374653;;;Châtillon-en-Vendelais;"35072";Aire de covoiturage;2020-07-22;"1";OpenStreetMap;-1.17650810142091;48.2244575306838;;;;;;;
-2.0466677477412;48.6118991838492;35241-C-???;way/1125496549;Villes Billy;;La Richardais;"35241";Aire de covoiturage;2023-07-24;"1";OpenStreetMap;-2.0466677477412;48.6118991838492;"96";;;;;;
3.79262182683674;46.3503522890563;03103-C-???;way/401555625;Aire de covoiturage;1-3 Place de la Liberté;Le Donjon;"03103";Aire de covoiturage;2023-01-16;"1";OpenStreetMap;3.79262182683674;46.3503522890563;"5";;;;;;
6.299399;45.35941700043;73024-C-002;node/9532437428;La Chambre - 2;;La Chambre;"73067";Aire de covoiturage;2022-06-13;"1";OpenStreetMap;6.299399;45.35941700043;;;;;Mobicoop;false;Marquage - arrêts minutes
5.4773833;45.3818447004273;38337-C-???;node/2201580859;P+R Bièvre Dauphiné;;Rives;"38337";Aire de covoiturage;2022-09-05;"1";OpenStreetMap;5.4773833;45.3818447004273;;;;;;;
-1.25392311165589;47.0654498337708;85076-C-001;way/766572977;Place de La Mairie;;Cugand;"85076";Aire de covoiturage;2023-01-20;"1";OpenStreetMap;-1.25392311165589;47.0654498337708;"20";;;;;;
8.00242049512445;48.8232594290051;67418-C-???;way/1105833224;Aire de covoiturage de Rountzenheim - A35;;Rountzenheim-Auenheim;"67418";Aire de covoiturage;2022-10-21;"1";OpenStreetMap;8.00242049512445;48.8232594290051;;;;;;;
-1.59797302616494;47.2787942238995;44114-C-???;way/912356112;Aire de covoiturage de Ragon;;Orvault;"44114";Aire de covoiturage;2021-03-01;"1";OpenStreetMap;-1.59797302616494;47.2787942238995;"21";;;24/7;Département de Loire-Atlantique;true;
4.23761730292445;45.5103137669535;42279-C-???;way/1078040506;;;Saint-Just-Saint-Rambert;"42279";Aire de covoiturage;2024-03-24;"1";OpenStreetMap;4.23761730292445;45.5103137669535;;;;;;;
4.0229838;49.2481950996311;51454-C-???;node/7111821034;;;Reims;"51454";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;4.0229838;49.2481950996311;;;;;;;
5.79667541920222;43.3929751693207;83087-C-001;way/822066489;Aire de covoiturage de Nans les pins;;Nans-les-Pins;"83087";Aire de covoiturage;2021-02-06;"1";OpenStreetMap;5.79667541920222;43.3929751693207;"25";;;;;;
-1.52734127199262;48.3312468293529;35326-C-001;way/635034014;Croix couverte;;Sens-de-Bretagne;"35326";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.52734127199262;48.3312468293529;"30";"0";;;Commune de Sens-de-Bretagne;true;
-1.27010839790492;48.0742567482589;35338-C-???;way/677685100;;;Torcé;"35338";Aire de covoiturage;2023-07-05;"1";OpenStreetMap;-1.27010839790492;48.0742567482589;;;;;Vitré Communauté;;
-1.75909468576088;47.9362918165973;35126-C-???;way/72545392;Halte SNCF;;Guichen;"35126";Aire de covoiturage;2023-07-07;"1";OpenStreetMap;-1.75909468576088;47.9362918165973;"60";"0";;;Vallons de Haute Bretagne Communauté;false;
3.05612496200517;44.0848228672312;12084-C-???;way/452475636;;;Creissels;"12084";Parking;2019-06-08;"1";OpenStreetMap;3.05612496200517;44.0848228672312;;;;;;;
-2.1592509;47.6359084000228;56001-C-???;node/8443160880;;;Allaire;"56001";Aire de covoiturage;2021-02-21;"1";OpenStreetMap;-2.1592509;47.6359084000228;;;;;;;
-3.6021599;48.1416602999037;56066-C-002;node/8156258427;Place du Général de Gaulle;;Gourin;"56066";Aire de covoiturage;2023-03-03;"1";OpenStreetMap;-3.6021599;48.1416602999037;"10";;;;;;
-0.738538063541696;48.108488391433;53140-C-???;way/965697138;;;Louverné;"53140";Aire de covoiturage;2021-07-19;"1";OpenStreetMap;-0.738538063541696;48.108488391433;;;;;;;
-1.33411341281397;43.4506886094697;64147-C-001;way/408687813;Aire de covoiturage de Briscous;;Briscous;"64147";Aire de covoiturage;2020-08-24;"1";OpenStreetMap;-1.33411341281397;43.4506886094697;"72";;;;;;
-1.71829494714119;48.3115231695324;35128-C-001;way/635034018;La Plousière;;Guipel;"35128";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-1.71829494714119;48.3115231695324;"40";"1";;;Commune de Guipel;false;
1.012067;47.4034805000751;37003-C-???;node/8764165680;Verrerie;151 Avenue Léonard de Vinci;Amboise;"37003";Aire de covoiturage;2021-08-04;"1";OpenStreetMap;1.012067;47.4034805000751;;;load-unload;;Rezo Pouce;;
-3.01954782519521;47.6829245715172;56023-C-001;way/297098255;Aire de covoiturage de Kérisan;;Brech;"56023";Aire de covoiturage;2020-02-19;"1";OpenStreetMap;-3.01954782519521;47.6829245715172;"49";;;;;;
-1.753378713176;47.4754959962183;44015-C-002;way/699740885;E.Leclerc;;Blain;"44015";Aire de covoiturage;2022-02-28;"1";OpenStreetMap;-1.753378713176;47.4754959962183;;;;;;;
-0.5887857;46.9563793001702;79195-C-???;node/9455727219;Impasse du Bourgneuf;;Nueil-les-Aubiers;"79195";Aire de covoiturage;2022-01-28;"1";OpenStreetMap;-0.5887857;46.9563793001702;;;;;;;
7.51799;48.6686389997745;67532-C-???;node/7013468156;Parking Gymnase;;Willgottheim;"67532";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.51799;48.6686389997745;"10";;;;;;
1.3794691;46.2029104003099;87133-C-???;node/10291042930;;;Saint-Amand-Magnazeix;"87133";Aire de covoiturage;2022-12-28;"1";OpenStreetMap;1.3794691;46.2029104003099;;;;;;;
-2.06005147959994;48.6200557759565;35093-C-001;way/449247017;Rue des Elfes;;Dinard;"35093";Aire de covoiturage;2021-11-05;"1";OpenStreetMap;-2.06005147959994;48.6200557759565;"45";"2";;;Commune de Dinard;true;
1.9803186;49.1432804996569;95370-C-???;node/7415532371;Marines - Place Peyron;;Marines;"95370";Aire de covoiturage;2020-04-17;"1";OpenStreetMap;1.9803186;49.1432804996569;;;;;Covoit'ici;true;
-1.2709797;47.3527849000863;44115-C-???;PA2;La Croix Rouge;;Oudon;"44115";Aire de covoiturage;2019-09-14;"1";OpenStreetMap;-1.2709797;47.3527849000863;;;;;;;
-4.33392624443416;48.2621583822577;29104-C-001;way/208040622;Aire de covoiturage Les Quatre Chemins;;Landévennec;"29104";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-4.33392624443416;48.2621583822577;"8";;;;CG29;;
0.290841907060396;46.547885624106;86100-C-001;way/995277468;;;Fontaine-le-Comte;"86100";Aire de covoiturage;2022-08-25;"1";OpenStreetMap;0.290841907060396;46.547885624106;"89";"1";;;Covoiturage Poitiers Sud;true;
5.84830103055994;43.8430989960143;04245-C-001;way/174169159;Aire de covoiturage de Volx;;Volx;"04245";Aire de covoiturage;2024-03-21;"1";OpenStreetMap;5.84830103055994;43.8430989960143;;;;;;;
1.91973266886563;42.4588332789077;66066-C-001;way/958399073;Belvédère;;Enveitg;"66066";Aire de covoiturage;2021-10-22;"1";OpenStreetMap;1.91973266886563;42.4588332789077;;;;;;false;
7.36697739834764;47.9518994883395;68234-C-???;way/1115697023;;;Niederentzen;"68234";Aire de covoiturage;2022-11-20;"1";OpenStreetMap;7.36697739834764;47.9518994883395;;;;;;;
5.11436825463332;44.7585189768437;26346-C-???;way/952067699;Les Jaux;;Suze;"26346";Aire de covoiturage;2021-06-07;"1";OpenStreetMap;5.11436825463332;44.7585189768437;;;;;&covoiturage;;
5.76369702973344;43.1936730800502;83027-C-001;way/701238466;Aire de covoiturage de la Cadière d'Azur;;Le Castellet;"83035";Aire de covoiturage;2020-01-24;"1";OpenStreetMap;5.76369702973344;43.1936730800502;"48";;;;;false;
6.8958312;48.4970377998169;54040-C-???;node/7112573027;;;Badonviller;"54040";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;6.8958312;48.4970377998169;;;;;;;
3.9840276;49.1580091996533;51532-C-???;node/7038642735;;;Sermiers;"51532";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.9840276;49.1580091996533;;;;;;;
7.1552813;48.690692299769;57544-C-???;node/7016556301;Aire de covoiturage Plaine de Walsch - Rond point du Rethal;;Plaine-de-Walsch;"57544";Aire de covoiturage;2020-01-06;"1";OpenStreetMap;7.1552813;48.690692299769;"4";;;;;;
3.20918308189638;46.0301741614219;63001-C-001;way/257153029;Parking du Stade;;Aigueperse;"63001";Aire de covoiturage;2019-10-23;"1";OpenStreetMap;3.20918308189638;46.0301741614219;"79";;;;;;
3.7600826;49.0807954996723;51346-C-???;node/7038571066;;;Mareuil-le-Port;"51346";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;3.7600826;49.0807954996723;;;;;;;
6.3518044178878;46.356209069943;74121-C-???;way/906487033;;;Excenevex;"74121";Aire de covoiturage;2021-02-12;"1";OpenStreetMap;6.3518044178878;46.356209069943;"4";;;;;;
7.0478568;48.7185245997621;57630-C-001;node/7016562434;Aire de covoiturage Terrasses de la Sarre;;Sarrebourg;"57630";Aire de covoiturage;2021-01-31;"1";OpenStreetMap;7.0478568;48.7185245997621;"15";;;;;;
5.89360510429063;45.2702900511123;38140-C-001;way/164855325;Parking de covoiturage Auchan Crolles;;Crolles;"38140";Aire de covoiturage;2024-05-03;"1";OpenStreetMap;5.89360510429063;45.2702900511123;;"41";;;;;
-1.3006293;43.8722720005364;40150-C-???;node/9395162131;;;Léon;"40150";Aire de covoiturage;2022-01-05;"1";OpenStreetMap;-1.3006293;43.8722720005364;;;;;;;
0.5316207;46.8367240001942;86066-C-001;node/7773841293;Parking de covoiturage;;Châtellerault;"86066";Aire de covoiturage;2020-08-15;"1";OpenStreetMap;0.5316207;46.8367240001942;;;;;;;Parking de covoiturage VINCI Autoroutes Châtellerault Nord
-2.55129040322353;47.7533066277422;56053-C-001;way/423001205;Aire de covoiturage de Kerchoux;;Elven;"56053";Aire de covoiturage;2022-01-12;"1";OpenStreetMap;-2.55129040322353;47.7533066277422;"8";;;;;;
-0.818012791207536;47.8414089032373;53124-C-???;way/465234376;Place de l'Église;;Prée-d'Anjou;"53124";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.818012791207536;47.8414089032373;;;;;;;
-1.78246233684492;48.0238954434327;35123-C-002;way/55127810;La Corbière;;Goven;"35123";Aire de covoiturage;2021-02-27;"1";OpenStreetMap;-1.78246233684492;48.0238954434327;"15";"0";;;CG 35;false;
3.58595741047172;44.3353817435084;48061-C-001;way/708298626;Aire de covoiturage de Formarés;;Florac Trois Rivières;"48061";Aire de covoiturage;2021-12-17;"1";OpenStreetMap;3.58595741047172;44.3353817435084;;;;;;;
7.016543;45.3316030004332;73040-C-???;node/9532425786;Le Villaron 2;;Bessans;"73040";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;7.016543;45.3316030004332;;;;;Mobicoop;;
-1.50064320523699;47.4374002470651;44110-C-001;way/358977988;Place du Champ de Foire;;Nort-sur-Erdre;"44110";Aire de covoiturage;2024-04-16;"1";OpenStreetMap;-1.50064320523699;47.4374002470651;"150";;;;;;
-1.6229557;48.1351586999053;35051-C-???;node/9572760385;Star't - Cesson - Viasilva;;Cesson-Sévigné;"35051";Aire de covoiturage;2022-03-12;"1";OpenStreetMap;-1.6229557;48.1351586999053;;;;;Keolis Rennes;true;
-1.4313501;43.3716986005419;64317-C-???;"4";La Chapelle;;Larressore;"64317";Aire de covoiturage;2020-11-04;"1";OpenStreetMap;-1.4313501;43.3716986005419;"50";;;;Conseil départemental du 64;;
-4.72132426866764;48.3438851148184;29190-C-001;way/45585800;Kéraudy;;Plougonvelin;"29190";Aire de covoiturage;2021-11-12;"1";OpenStreetMap;-4.72132426866764;48.3438851148184;;;;;;;
6.32159011415336;45.6236648664267;73121-C-001;way/796446501;Aire de covoiturage du Grand Arc;;Sainte-Hélène-sur-Isère;"73241";Aire de covoiturage;2024-04-13;"1";OpenStreetMap;6.32159011415336;45.6236648664267;"21";"2";;;;;
4.19681620680248;45.6362976225342;42038-C-001;way/218689966;Aire de covoiturage du Péage de Montbrison;;Chalain-le-Comtal;"42038";Aire de covoiturage;2022-07-24;"1";OpenStreetMap;4.19681620680248;45.6362976225342;"20";"2";;;;;
-1.33787809729544;47.008420385754;85146-C-???;way/766572976;Aire de l'Espace Ypresis;;Montaigu-Vendée;"85146";Aire de covoiturage;2020-01-25;"1";OpenStreetMap;-1.33787809729544;47.008420385754;"20";;;;Conseil Départemental de la Vendée;;
2.0741082;49.0410976996822;95127-C-???;node/7415532375;Cergy - Préfecture;;Cergy;"95127";Aire de covoiturage;2023-03-18;"1";OpenStreetMap;2.0741082;49.0410976996822;;;;;Covoit'ici;true;
-2.34543332374268;48.4098460084784;22084-C-002;way/739104893;Aire de covoiturage Saint-Igneuc;;Jugon-les-Lacs;"22084";Aire de covoiturage;2019-10-27;"1";OpenStreetMap;-2.34543332374268;48.4098460084784;"25";;;;;;
-3.04127276301915;48.7620047669554;22162-C-001;way/444089416;Aire de La Lande Blanche;;Paimpol;"22162";Aire de covoiturage;2019-10-21;"1";OpenStreetMap;-3.04127276301915;48.7620047669554;"23";;;;CD22;;
4.0039949;49.0517158996795;51030-C-???;node/7038095604;;;Aÿ-Champagne;"51030";Aire de covoiturage;2019-12-06;"1";OpenStreetMap;4.0039949;49.0517158996795;;;;;;;
3.7255335;43.5554823005416;34088-C-???;node/8150686649;;;Cournonterral;"34088";Aire de covoiturage;2020-11-22;"1";OpenStreetMap;3.7255335;43.5554823005416;;;;;;;
1.941115;47.7169170000042;45146-C-001;node/5820126258;Aire de covoiturage de La Ferté Saint-Aubin;;La Ferté-Saint-Aubin;"45146";Aire de covoiturage;2022-10-15;"1";OpenStreetMap;1.941115;47.7169170000042;"5";;;;;;
-0.9285553;45.6659955003911;17421-C-???;node/7368640294;Aire de Saujon;;Saujon;"17421";Aire de covoiturage;2020-04-05;"1";OpenStreetMap;-0.9285553;45.6659955003911;;;;;;;
5.6731468;45.1401846004543;38111-C-009;node/10029107584;Cossey 1;;Claix;"38111";Aire de covoiturage;2022-09-16;"1";OpenStreetMap;5.6731468;45.1401846004543;;;;;;false;
6.252115;45.5577190004055;73007-C-???;node/9532425803;Sortie Aiton;;Aiton;"73007";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.252115;45.5577190004055;;;;;Mobicoop;;Encoche déjà présente
6.19817028812506;45.56321534848;73068-C-001;way/796448344;Aire de covoiturage de Pont Royal;;Chamousset;"73068";Aire de covoiturage;2020-08-18;"1";OpenStreetMap;6.19817028812506;45.56321534848;"22";"1";;;;;
-1.2289742;43.6942935005401;40261-C-???;node/5765857369;Aire de covoiturage Pépinière St Geours;;Saint-Geours-de-Maremne;"40261";Aire de covoiturage;2024-01-09;"1";OpenStreetMap;-1.2289742;43.6942935005401;"48";;;;MACS;false;
-1.23030190284319;46.6540681525517;85093-C-001;way/514727457;Aire de covoiturage de Fougère;;Fougeré;"85093";Aire de covoiturage;2019-10-25;"1";OpenStreetMap;-1.23030190284319;46.6540681525517;"5";;;;;;
0.178252;46.1374910003207;79150-C-001;node/7773945366;Parking du Croisement;;Limalonges;"79150";Aire de covoiturage;2020-07-31;"1";OpenStreetMap;0.178252;46.1374910003207;;;;;;;
6.3781783;46.0721862003312;74250-C-???;node/11394536794;Covoiturage Hé Leman ZA Jourdies - Direction La Roche;2475 Avenue du Mont Blanc;Saint-Pierre-en-Faucigny;"74250";Aire de covoiturage;2023-12-04;"1";OpenStreetMap;6.3781783;46.0721862003312;"1";;;;Hé Leman;;"Au niveau de l'arrêt de bus ""Les Jourdies"""
-0.734349759577914;47.9520831924932;53172-C-???;way/1218033132;;;Origné;"53172";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.734349759577914;47.9520831924932;;;;;;;
6.357796;45.2906750004379;73135-C-???;node/9532425808;;;La Tour-en-Maurienne;"73135";Aire de covoiturage;2022-02-24;"1";OpenStreetMap;6.357796;45.2906750004379;;;;;Mobicoop;;ZA De Longefan - Sortant
5.00721223791017;43.8826334587976;84132-C-???;way/1239374959;;;Le Thor;"84132";Aire de covoiturage;2024-01-13;"1";OpenStreetMap;5.00721223791017;43.8826334587976;;;;;CD84;;
4.8088473;45.9766494003461;01250-C-???;node/11027351588;MISÉRIEUX- Chemin du Gouverneur;337 Grande Rue;Misérieux;"01250";Aire de covoiturage;2023-07-05;"1";OpenStreetMap;4.8088473;45.9766494003461;"25";;;24/7;;true;
5.7369453;45.1871942004493;38185-C-???;node/10606081458;;;Grenoble;"38185";Aire de covoiturage;2023-02-04;"1";OpenStreetMap;5.7369453;45.1871942004493;;;5 minutes;;;;
4.3771962;46.0138438003403;69070-C-???;node/6008602310;Cublize - Lac des Sapins plage;;Cublize;"69070";Aire de covoiturage;2019-05-29;"1";OpenStreetMap;4.3771962;46.0138438003403;;;;;;;
-1.17479904488833;47.4879929336208;44118-C-001;way/820168058;Aire de covoiturage La Meslière;;Pannecé;"44118";Aire de covoiturage;2021-08-17;"1";OpenStreetMap;-1.17479904488833;47.4879929336208;;;;;;;
-0.7343538;47.9521096999491;53172-C-???;node/11286280539;Aire de covoiturage d'Origné;;Origné;"53172";Aire de covoiturage;2023-10-24;"1";OpenStreetMap;-0.7343538;47.9521096999491;"10";;;24/7;;;
-2.09294459895992;47.3400191142125;44052-C-002;way/699740905;Parking des Six-Croix;;Donges;"44052";Aire de covoiturage;2022-07-04;"1";OpenStreetMap;-2.09294459895992;47.3400191142125;;;;;;;
0.580970160518024;43.4296397020249;32242-C-001;way/1023365489;Parking Trilha;;Masseube;"32242";Aire de covoiturage;2022-01-21;"1";OpenStreetMap;0.580970160518024;43.4296397020249;;;;;;;
-2.29599180178571;48.5920335240583;22143-C-001;way/739104891;Aire de covoiturage Le Stade;;Matignon;"22143";Aire de covoiturage;2019-10-27;"1";OpenStreetMap;-2.29599180178571;48.5920335240583;"40";;;;;;
3.5564506;49.0056063996909;02209-C-???;node/9807498428;;;Condé-en-Brie;"02209";Aire de covoiturage;2022-06-09;"1";OpenStreetMap;3.5564506;49.0056063996909;"6";;;;;;
3.96677618619764;43.6343717411742;34240-C-???;way/1239916714;;;Saint-Aunès;"34240";Aire de covoiturage;2024-01-15;"1";OpenStreetMap;3.96677618619764;43.6343717411742;"3";;;;;;
-1.09592474327966;46.9095139170135;85017-C-???;way/765249647;Aire du Parking du Stade;;Beaurepaire;"85017";Aire de covoiturage;2020-01-20;"1";OpenStreetMap;-1.09592474327966;46.9095139170135;"15";;;;Conseil Départemental de la Vendée;;
1.87948250417705;50.4023247733965;62204-C-007;way/771697298;;;Campagne-lès-Hesdin;"62204";Aire de covoiturage;2024-02-07;"1";OpenStreetMap;1.87948250417705;50.4023247733965;;;;;;true;
6.3052709;46.3042081002928;74105-C-???;node/10118363629;;;Douvaine;"74105";Aire de covoiturage;2022-10-21;"1";OpenStreetMap;6.3052709;46.3042081002928;"4";;;;;;
5.3017619060467;45.6451658478629;38455-C-001;way/562687128;Parking de Flosailles;;Saint-Savin;"38455";Parking relais;2020-04-18;"1";OpenStreetMap;5.3017619060467;45.6451658478629;;"1";;;;;
2.57576541970888;44.1802417132068;12255-C-???;way/1059294160;Aire de covoiturage de Gazagou;;Salmiech;"12255";Aire de covoiturage;2022-05-11;"1";OpenStreetMap;2.57576541970888;44.1802417132068;;;;;;;
6.4807944;48.6530515997784;54176-C-???;node/7112449086;Einville au jard croisement RD914/RD2C;;Einville-au-Jard;"54176";Aire de covoiturage;2021-05-18;"1";OpenStreetMap;6.4807944;48.6530515997784;;;;;;;
-2.06054191933381;48.4695107702851;22339-C-002;way/315449683;Aire de La Méreille;;Taden;"22339";Aire de covoiturage;2022-03-20;"1";OpenStreetMap;-2.06054191933381;48.4695107702851;"14";"1";;;;;"RD 2, proche intersection RN 176"
0.432351341276028;45.0685107511098;24543-C-001;way/988620710;La Ramas;;Sourzac;"24543";Aire de covoiturage;2022-08-11;"1";OpenStreetMap;0.432351341276028;45.0685107511098;"9";"1";;;;true;
5.279945;49.0928801996694;55497-C-???;node/7112319829;;;Les Souhesmes-Rampont;"55497";Aire de covoiturage;2020-01-10;"1";OpenStreetMap;5.279945;49.0928801996694;;;;;;;
-1.73581628668397;47.2124468774285;44047-C-???;way/912318106;Aire de covoiturage Le Vélodrôme;;Couëron;"44047";Aire de covoiturage;2021-03-02;"1";OpenStreetMap;-1.73581628668397;47.2124468774285;;;;24/7;Villes de Couêron;true;
3.21646560251408;43.305010796471;34032-C-002;way/1153908752;Parking de covoiturage de Béziers Ouest;;Béziers;"34032";Parking relais;2023-06-14;"1";OpenStreetMap;3.21646560251408;43.305010796471;"165";"5";;;;true;
-2.6824585;47.7769508999903;56157-C-001;node/2055917824;Aire de covoiturage de Le Croazo;;Plaudren;"56157";Aire de covoiturage;2019-10-20;"1";OpenStreetMap;-2.6824585;47.7769508999903;"6";;;;;;
7.744181;48.9628989997015;67259-C-???;node/7013601526;Aire de covoiturage de Langensoultzbach - Château d'eau;;Langensoultzbach;"67259";Aire de covoiturage;2020-01-07;"1";OpenStreetMap;7.744181;48.9628989997015;"3";;;;;;
