X;Y;osm_id;name;type;type_fr;statut;ref_uai;wikidata;com_insee;com_nom
4.7017504;48.2266250998831;node/3557529134;Lycée Polyvalent Gaston Bachelard;school;lycée;public;0100003Z;;"10033";Bar-sur-Aube
0.540848027185399;46.815428699664;way/746960035;Lycée Marcelin Berthelot;school;lycée;public;0860003L;;"86066";Châtellerault
5.1078071;44.0090136005324;node/1497843815;École primaire de Saint-Didier;school;élémentaire;public;0840212Z;;"84108";Saint-Didier
5.68371776558024;45.2223722281973;way/66964102;Cantine Groupe Scolaire Prédieu;school;primaire;public;0381023F;;"38382";Saint-Égrève
7.62124653634531;48.6311642800684;way/199237376;École primaire Le Petit Pont;school;primaire;;;;"67485";Stutzheim-Offenheim
5.48611443431749;44.6950064952565;way/440332962;;school;;;;;"26086";Châtillon-en-Diois
8.90371389723702;42.5297960916926;way/979432832;École primaire;school;primaire;public;7200208N;;2B361;Zilia
2.14788157483771;45.5326154038768;way/77676472;École élémentaire La Prairie;school;primaire;public;0190437X;;"19136";Meymac
0.7557472;45.7082216003853;node/1798407145;Le Nauzon;school;primaire;public;0870860M;;"87168";Saint-Mathieu
-0.668488408682459;44.803748519138;way/60261763;École maternelle Roland Dorgelès;school;maternelle;public;0332206U;;"33318";Pessac
2.51981383934522;48.878464120542;way/247909743;École élémentaire Saint-Éxupéry;school;;;;;"93077";Villemomble
-4.49138832820263;48.4208979129636;way/27848273;Lycée professionnel de Lanroze;school;lycée;;;;"29019";Brest
1.27969481432127;43.6683830811093;way/1072398441;Groupe scolaire Caroline Aigle;school;primaire;;;;"31351";Mondonville
2.50996631736157;48.7788443491661;way/63506052;École élémentaire Les Noyers;school;élémentaire;public;0941117D;;"94071";Sucy-en-Brie
5.41232342945566;43.2677439731442;way/226566793;École privée La Source (École secondaire);school;collège;private;0132277E;;"13055";Marseille
4.0152287;45.830294100368;node/5132224023;École primaire privée Les Marronniers;school;primaire;private;0421365F;;"42230";Saint-Germain-Laval
166.5129116;-22.21624160017;node/860706767;École élémentaire Galinié Louis Henri;school;;;;;"98817";Mont Dore
2.50993030528003;48.8629966263164;way/723131796;Collège Jean Moulin;school;collège;public;0930623X;;"93049";Neuilly-Plaisance
0.9506984;45.8809049003606;node/3410603659;École maternelle et élémentaire;school;primaire;public;0870968E;;"87140";Saint-Brice-sur-Vienne
0.8583151;43.1339293005394;node/10733075537;;school;primaire;public;0310402U;;"31124";Castillon-de-Saint-Martory
1.5405174;46.8460796001923;node/1708162526;École Élémentaire George Sand;school;élémentaire;public;0360078P;;"36241";Villedieu-sur-Indre
55.2973882;-20.9509240003112;node/4004321448;École élémentaire Ariste Bolon;school;élémentaire;public;9740916C;;"97407";Le Port
0.8511394;49.6001013995457;node/8301246312;École primaire Jacques Prévert;school;primaire;public;0762333Y;;"76203";Croix-Mare
-61.1000509;14.6398388998647;node/4853106901;Rectorat de l'académie;college;;;;;"97229";Schœlcher
2.271583;48.8544389997284;node/3668718752;Collège Molière;school;collège;public;0752551R;;"75056";Paris
6.76994076221741;43.6183677720098;way/340406594;École maternelle Les Cerisiers;school;maternelle;public;0831231M;;"83081";Montauroux
2.46196730002499;49.0281882262663;way/22888799;École Saint-Exupéry;school;primaire;public;0952092H;;"95280";Goussainville
2.2379365;48.9705107996996;node/1908858370;Etablissement régional d'enseignement adapté La Tour du Mail;school;ETABLISSEMENT REGIONAL D'ENSEIGNT ADAPTE;public;0950983C;;"95582";Sannois
-61.0423025;14.6037504998605;node/9850532227;Keyce Business School Fort de France;college;;;;;"97209";Fort-de-France
6.8781449;48.1742837998958;node/2315500445;Collège Paul-Émile Victor;school;collège;public;0880014M;;"88115";Corcieux
165.488321233501;-21.5657297026456;way/72050148;Collège Sacré Coeur;school;collège;;;;"98803";Bourail
4.51211003666963;45.4756457886059;way/660509150;École maternelle Lamartine;school;maternelle;public;0420546R;;"42207";Saint-Chamond
55.7519396;-21.1119199002952;node/888555336;École maternelle des Orangers;school;maternelle;public;9740197W;;"97410";Saint-Benoît
1.1915975;43.6655204005405;node/1990301256;École Claude Nougaro;school;élémentaire;;;;"31297";Lévignac
4.17505006647315;48.2904625672699;way/193233271;École primaire;school;primaire;public;0100524R;;"10375";Thennelières
2.09035463393994;49.4300187876836;way/106255902;École élémentaire Victor Duruy;school;primaire;public;0600366X;;"60057";Beauvais
2.1629438;48.6153299997877;node/1826597865;École primaire Georges Dortet;school;primaire;public;0911410N;;"91243";Fontenay-lès-Briis
6.13433443193109;43.0386334097855;way/672494006;École élémentaire Saint-John Perse;school;élémentaire;;0831432F;;"83069";Hyères
7.35676202421907;47.9134137157684;way/141643756;École Maternelle;school;maternelle;;;;"68205";Meyenheim
7.4928361011508;43.787921544423;way/166098974;École du Careï;school;élémentaire;public;0061599F;;"06083";Menton
0.0321052;46.1857317003127;node/7001630130;;school;primaire;public;0790922Y;;"79095";Clussais-la-Pommeraie
5.74891882826419;45.1838967903246;way/191547649;École primaire privée Notre-Dame de La Délivrande;school;primaire;private;0381083W;;"38421";Saint-Martin-d'Hères
2.1500789;49.025575699686;node/6307668033;École maternelle Louise Michel;school;maternelle;public;0952227E;;"95488";Pierrelaye
4.34466809009996;45.4777207655649;way/429478288;Lycée horticole de Montravel;school;lycée;public;0421210M;;"42330";Villars
4.92480193978888;44.9398376143373;relation/1525560;École Pierre Brossolette;school;primaire;public;0261254X;;"26362";Valence
5.04337471779366;44.0534182508719;way/700571380;;kindergarten;;;;;"84031";Carpentras
2.54774366651206;48.9124378027834;way/43701008;Groupe scolaire Maxime Henriet;school;primaire;;;;"93014";Clichy-sous-Bois
3.0267081;49.1576936996534;node/3350693807;École élémentaire;school;élémentaire;public;0600185A;;"60637";Thury-en-Valois
0.631215717572514;47.9931061400819;way/1035388464;École des Noisetiers;school;primaire;public;0721076D;Q119910039;"72094";Coudrecieux
6.17865832270429;48.6910033056424;way/48528626;Lycée Henri Poincaré;school;lycée;public;0540038Y;Q3268712;"54395";Nancy
1.60489781911593;49.1596962525543;way/500216054;;school;primaire;public;0270929N;;"27213";Vexin-sur-Epte
3.1740392;50.738382699297;node/8982745969;École élémentaire Paul Claudel;school;primaire;public;0592346E;;"59599";Tourcoing
-0.5553819;43.8265655005376;node/11795780632;;school;;;;;"40122";Haut-Mauco
1.4209728;45.6312627003958;node/2634804904;Halte garderie;kindergarten;;;;;"87203";Vicq-sur-Breuilh
5.38504824029002;43.3017538621896;way/333873805;École primaire des Abeilles;school;primaire;public;0130672K;;"13055";Marseille
1.31829317699407;44.1546208154712;way/1113186455;École élémentaire;school;primaire;public;0820649K;;"82144";Puycornet
0.912207233809724;45.2732962123421;way/250227154;;college;;;;;"24527";Savignac-les-Églises
2.53815205934019;48.9386645693861;way/43202696;Collège Georges Brassens;school;collège;public;0931979W;;"93071";Sevran
45.1757622788216;-12.9308299534078;way/984945890;;school;;;;;"97603";Bandrélé
0.186847;47.9432625999512;node/8307572674;École maternelle Maison de l'enfance;school;maternelle;public;0720508L;Q119740143;"72008";Arnage
2.44423690846143;48.632983101161;way/219510101;École maternelle Aguado;school;maternelle;public;0911468B;;"91228";Évry-Courcouronnes
-3.0736327;48.7706094997492;node/290810067;École Publique de Plounez;school;élémentaire;;0220702U;;"22162";Paimpol
2.58594921920203;44.382207053182;way/207711167;Lycée La Roque;school;lycée;public;0120937D;;"12176";Onet-le-Château
0.452899;46.4824933002613;node/2624170087;;kindergarten;;;;;"86178";Nieuil-l'Espoir
4.23671158137793;43.6774448957311;way/83299450;École primaire;school;primaire;public;0301403M;;"30059";Le Cailar
0.888828238737326;48.1969179606319;way/143073026;Collège Joachim du Bellay;school;collège;public;0280002A;;"28018";Authon-du-Perche
5.7195649;45.8687075003624;node/2893178617;École primaire;school;primaire;public;0010638N;;"01415";Talissieu
-0.619007930556307;48.3070047535804;way/1077692496;École publique maternelle Jacques Prévert;school;;;;;"53147";Mayenne
2.7420538;48.8583909997275;node/8240900918;Les Crayons de Couleurs;kindergarten;;private;;;"77085";Chanteloup-en-Brie
2.8923983;42.7023129005268;node/10568729344;Crèche Les petits anges;kindergarten;;;;;"66136";Perpignan
0.227584486691689;47.9854826709632;way/317633831;Lycée professionnel Funay-Hélène Boucher;school;lycée;public;0720034W;;"72181";Le Mans
1.42899465886362;43.6299482704619;way/23372676;Lycée Professionel Roland Garros;school;lycée;public;0310052N;;"31555";Toulouse
2.6546788;48.791458099744;node/8235277191;L'Île des Choupinous;kindergarten;;private;;;"77390";Roissy-en-Brie
2.1681383;48.8414488997317;node/11143283119;Les Écureuils;kindergarten;;;;;"92033";Garches
5.17236825045714;43.3801382010348;way/200726157;Collège Les Amandeirets;school;collège;public;0132494R;;"13026";Châteauneuf-les-Martigues
5.2394329;45.6163307003978;node/2482079389;École maternelle Côteau de Chasse;school;maternelle;public;0382842H;;"38193";L'Isle-d'Abeau
2.02316862807345;48.7996239892366;way/220118602;École maternelle Simone Veil;school;maternelle;public;0780773S;;"78073";Bois-d'Arcy
-0.584108068449948;46.3247603604931;way/142312157;;school;;;;;"79100";Coulon
2.455411;46.9946132001623;node/3743966240;École maternelle La Clé des Champs;school;maternelle;public;0180807E;;"18180";Plaimpied-Givaudins
1.38631055380464;43.6360253599816;way/64409815;Blanche Neige;kindergarten;;;;;"31069";Blagnac
2.36387361344458;48.8576844999471;way/252752292;Ateliers des beaux-arts de la ville de Paris - Centre Sévigné;school;;;;;"75056";Paris
-2.8383331;48.5001131998162;node/354936601;École primaire Publique;school;primaire;public;0221009C;;"22144";La Méaugon
3.1109855;45.8947781003585;node/3886776454;École maternelle Maurice Genest;school;maternelle;;0631506V;;"63300";Riom
2.62693599777781;44.4582259554875;way/301897080;La Marmotseraie;school;primaire;public;0120590B;;"12201";Rodelle
7.33552567511873;48.0632973551298;way/47910539;Université de Haute-Alsace - Campus Biopôle;university;;;;;"68066";Colmar
1.06711577126205;43.2048932473641;way/343876508;École élémentaire publique;school;primaire;public;0310727X;;"31406";Palaminy
5.0693257;47.3113918000954;node/9055411310;B.U.T. Génie Biologique (GB);university;;;;;"21231";Dijon
4.97793655624052;45.7054330016451;way/531660763;Collège privé La Xavière;school;collège;;;;"69290";Saint-Priest
2.3487762;48.7945848997433;node/9697656974;Crèche Gustave-Roussy;kindergarten;;;;;"94076";Villejuif
7.6300224;48.7071711997649;node/9830977617;Micro-crèche La Parenthèse enchantée;kindergarten;;;;;"67539";Wingersheim les Quatre Bans
3.06638787628164;45.7925379191339;way/673385587;Les Petits Bouts;kindergarten;;;;;"63113";Clermont-Ferrand
5.30970335350546;43.7174850130865;relation/3913677;École élémentaire Victor Hugo;school;primaire;public;0131082F;;"13084";La Roque-d'Anthéron
4.64814405971958;46.0680493369101;way/169270206;;school;;;;;"69197";Saint-Étienne-des-Oullières
2.39222523125286;48.9528814349575;way/913748460;Crèche Départementale Moulin Neuf;kindergarten;;public;;;"93072";Stains
3.28616080139532;49.6655106582885;way/943326943;École élémentaire Pasteur;school;élémentaire;public;0020744Y;;"02738";Tergnier
-0.5561223;48.8532816997287;node/420423207;École Albert Camus;school;élémentaire;;0141019G;;"14174";Condé-en-Normandie
2.3192213;48.8909559997194;node/9542944862;Vatel;college;;;;;"75056";Paris
4.87296695960363;45.7477430588023;way/439401332;École maternelle Harmonie;school;maternelle;public;0691057Z;;"69123";Lyon
2.37838108942372;43.4928353666595;way/50806904;École primaire Gravas Meyer;school;primaire;public;0811259D;;"81163";Mazamet
1.3162929;47.5943636000323;node/3717501338;Collège François Rabelais;school;collège;public;0410952M;;"41018";Blois
2.36588062500272;48.8736879800974;way/1270188785;;kindergarten;;;;;"75056";Paris
2.8694346;48.4594453998262;node/10287573668;École Élémentaire de Pamfou;school;;;;;"77354";Pamfou
1.40284486541321;43.7479078423784;way/510725106;École primaire publique;school;primaire;public;0310871D;;"31516";Saint-Sauveur
5.6186099679691;46.798536195124;way/703836085;École primaire;school;primaire;public;0390117R;;"39407";Passenans
-2.04457759255603;48.4554355116072;way/69686151;Collège et lycée privés des Cordeliers;school;secondaire;private;"0221743A;0220094H";;"22050";Dinan
2.2390021;48.8929156997189;node/4514556390;ESSEC;school;;;;Q273642;"92062";Puteaux
3.5070683933982;49.0483734847912;way/935140411;Lycée agricole et viticole;school;lycée;public;0020060E;Q3268990;"02239";Crézancy
6.24871910588567;47.4680545330759;way/909365899;;school;primaire;;0700625Z;;"70357";Montbozon
2.86189850144551;48.9277402989491;way/1019443764;École Maternelle la Marelle;school;;;;;"77276";Mareuil-lès-Meaux
4.17862795621894;49.0482612913333;way/633514262;;school;;;;;"51161";Condé-sur-Marne
1.6131569;43.114593300539;node/4522342359;Section d'Enseignement Général et Technologique du Lycée Professionnel Privé Les Jacobins;school;lycée;private;0090686X;;"09225";Pamiers
2.3417797;48.8325363997339;node/2662962011;Collège privé Notre-Dame de France;school;collège;private;0752896R;;"75056";Paris
2.39162288942143;48.7805757498527;way/44296165;Collège François Rabelais;school;collège;public;0941224V;;"94081";Vitry-sur-Seine
2.66730852250537;48.7935449410871;way/672032222;École élémentaire Lamartine;school;élémentaire;public;0771458S;;"77390";Roissy-en-Brie
6.07700314393705;47.637765575691;way/302819646;École Maternelle;school;maternelle;;;;"70363";Montigny-lès-Vesoul
2.63534647704851;48.5172390981984;way/226734084;Groupe Scolaire Paul Doumer;school;;;;;"77152";Dammarie-les-Lys
4.7761978;45.774555500376;node/1756518330;École élémentaire Centre;school;primaire;public;0692571V;;"69081";Écully
5.05301720053604;44.0669532222024;way/529193440;École maternelle Amandiers;school;primaire;;;;"84031";Carpentras
5.8696012624785;43.1134685241354;way/677283446;Collège Henri Wallon;school;collège;public;0830180V;;"83126";La Seyne-sur-Mer
4.876629;45.7327820003819;node/2849182795;Institut des techniques d'ingénieur de l'industrie de Lyon;college;;private;0692210C;;"69123";Lyon
1.3446805;49.4719547995765;node/8400745314;École élémentaire Sobelman;school;primaire;public;0760455G;;"76548";Ry
-4.50760293065593;48.4007535844139;way/916575114;;school;;;;;"29019";Brest
5.1459497;48.1433057999033;node/2987425333;École primaire;school;élémentaire;;0520609E;;"52141";Condes
2.17329779719382;48.4311821730095;way/206729974;École maternelle Pauline Kergomard;school;maternelle;public;0910580L;;"91223";Étampes
1.45521960847834;43.5738608886676;way/31872320;Collège Jean Moulin;school;collège;public;0311333F;;"31555";Toulouse
2.47850528915925;48.7469279902579;way/109108573;Groupe Scolaire Mireille Darc;school;;;0942415P;;"94044";Limeil-Brévannes
5.87559446549862;45.5968296798592;way/857812538;École élémentaire Louis Pergaud;school;primaire;public;0730970H;;"73179";La Motte-Servolex
3.4835195;50.3073758993844;node/8213949451;École maternelle;school;maternelle;public;0591725E;;"59369";Maing
1.08250305462985;43.2063431465628;way/655225382;École élémentaire publique l'Hourride;school;primaire;public;0310410C;;"31135";Cazères
5.7739591;47.2925650000995;node/4960172867;École maternelle Marcel Aymé;school;maternelle;;0700941T;;"70334";Marnay
3.6326263261069;44.7847303771971;way/443410682;;school;;;;;"48070";Grandrieu
1.26969253666021;45.8541578241646;way/904252915;École communale de la Bastide;school;primaire;public;0870967D;;"87085";Limoges
1.98442187851719;46.5804076137445;way/545837231;École élémentaire Eugène Delacroix;school;primaire;public;0360425S;;"36046";La Châtre
3.26585010414543;46.9302526852574;way/653767711;Collège Louis Aragon;school;secondaire;public;0580618G;;"58134";Imphy
-1.4863459;48.3428643998548;node/489464686;École Publique;school;;;;;"35355";Vieux-Vy-sur-Couesnon
2.34019615962406;48.9346362383485;way/63230260;École élémentaire Samira Bellil;school;primaire;public;0930277W;;"93039";L'Île-Saint-Denis
2.3196836;48.8497716997296;node/2786248663;Lycée polyvalent privé Albert de Mun;school;lycée;private;0754030Y;;"75056";Paris
-0.619978885786065;44.8147507636497;way/883370235;Groupe scolaire Jean Cordier;school;;;;;"33318";Pessac
1.26185215488516;47.4965798282686;way/780901097;École Alfred Thorel;school;primaire;public;0410105S;;"41029";Candé-sur-Beuvron
5.7845641;43.8221813005377;node/3619170051;École primaire Les Plantiers;school;élémentaire;public;0040200W;;"04112";Manosque
4.06200483906027;43.6687917293674;way/320584679;École maternelle les Galinettes;school;maternelle;public;0341775V;;"34321";Valergues
5.14933748451928;45.7256143238735;way/243999153;École Charles Perrault;school;maternelle;public;0382331C;;"38085";Charvieu-Chavagneux
0.3655213;46.6592385002286;node/3840454708;Atelier Canopé Chasseneuil;college;;;;;"86062";Chasseneuil-du-Poitou
5.00831180004455;44.7272416357016;way/190965749;Collège Revesz Long;school;collège;public;"0261030D;0261031E";;"26108";Crest
6.68409530531615;49.0767789856185;way/96007890;Collège Alexandre Dreux;school;collège;public;0572187T;;"57224";Folschviller
2.32588103970494;48.8799731278759;way/766863766;École maternelle Moscou;school;maternelle;public;0751350K;;"75056";Paris
4.83690127179223;45.0637131315201;way/744480534;École primaire privée Sacré-Coeur;school;primaire;private;0070967N;;"07324";Tournon-sur-Rhône
4.71583860559779;44.2354025224401;way/251887799;École primaire Jean Moulin;school;élémentaire;public;0840356F;;"84078";Mondragon
7.11000017808192;43.5986089286314;way/660856603;Lycée d'enseignement général et technologique agricole d'Antibes;school;lycée;public;0060793E;;"06004";Antibes
6.83194111167489;47.739344293682;way/167800679;;school;;;;;"90052";Giromagny
4.1971394;43.5687769005415;node/2924820877;École Élémentaire Charles Gros;school;élémentaire;public;0301561J;;"30003";Aigues-Mortes
6.18844795803927;48.6908653851493;way/491822784;Collège Saint-Dominique;school;collège;private;0541994Z;;"54395";Nancy
5.56352685129742;43.4547506730835;way/399506983;École primaire Arthur Rimbaud;school;primaire;public;0133389N;;"13040";Fuveau
2.2562683733819;48.7629537707608;way/89669290;La Maison des Sciences;school;;;;;"92019";Châtenay-Malabry
6.0234877;49.268879199626;node/11057476245;École élémentaire Le Verlambo;school;élémentaire;;;;"57492";Moyeuvre-Petite
2.2990861;49.9037445994743;node/6296059188;"UFR sciences humaines, sociales et philosophie";university;;;;;"80021";Amiens
5.70996122037744;45.5399512928491;way/197008899;Groupe scolaire Grégory Lemarchal;school;;;;;"73100";Domessin
5.3409623925017;43.3608791787978;way/186175494;Aftral Marseille;school;lycée;private;0131432L;;"13055";Marseille
5.44741488434224;43.2850236698571;way/209571738;École maternelle Château Saint-Jacques;school;maternelle;public;0132156Y;;"13055";Marseille
6.6136159;45.8546567003644;node/7647260785;;school;élémentaire;public;0740941W;;"74173";Megève
3.08937152106189;45.7590427255981;way/64133811;Faculté de Médecine et de Pharmacie;university;;;;;"63032";Beaumont
0.900573121064032;45.8866606555366;way/61108239;;school;;;;;"87154";Saint-Junien
3.80745209577388;44.9242881309848;way/1235656406;;school;;;;;"43042";Cayres
-0.477865253940157;47.3309608395405;way/1022085294;École primaire publique Emile Joulain;school;primaire;public;0491048Y;;"49050";Brissac-Loire-Aubance
3.71457672848595;43.4958008737602;way/1276368234;École primaire Laurent Ballesta;school;primaire;public;0342527M;;"34113";Gigean
1.48742646208346;43.536065550751;way/62407787;CFA agricole et horticole d'Auzeville;college;;public;;;"31035";Auzeville-Tolosane
3.47809922975746;43.4828859516311;way/278235613;Crèche Éclats de rire;kindergarten;;;;;"34162";Montagnac
2.7478244;48.8757774997231;node/474616364;École maternelle Le Verger;school;primaire;public;0772108Y;;"77307";Montévrain
0.047864402003392;49.1521306037394;way/1252267970;Groupe Scolaire Victor Hugo;school;élémentaire;public;0140550X;;"14126";Cambremer
3.8426676;47.5049308000525;node/1799134160;École élémentaire;school;élémentaire;public;0890943S;;"89433";Vault-de-Lugny
1.2352315;47.2094145001174;node/1798107129;École primaire;school;primaire;public;0370935R;;"37177";Orbigny
-0.087506286152146;47.7081640440417;way/150364245;Cité scolaire Bouchevreau;school;lycée;;;;"72154";La Flèche
4.6646473;45.8205229003694;node/671331487;École maternelle L Clé Verte;school;maternelle;public;0692738B;;"69112";Lentilly
-1.7433273;48.0494337999259;node/4519132747;Campus Academy Rennes;university;;private;;;"35047";Bruz
1.8235533;43.3635269005418;node/636870691;École primaire de l'Auta;school;primaire;public;0110403D;;"11243";Montferrand
5.7581544;45.0669676004617;node/2038054467;École maternelle du Centre;school;maternelle;public;0382647W;;"38279";Notre-Dame-de-Mésage
6.6358298;44.893846700478;node/11482469069;Crèche de la Durance;kindergarten;;;;;"05023";Briançon
4.00378219499436;43.7174701948858;way/1049526859;Crèche associative Les Petites Canailles;kindergarten;;;;;"34307";Sussargues
5.390781;43.2921453005414;node/6144556889;Institut de formation en masso-kinésithérapie;college;;private;0131599T;;"13055";Marseille
2.71600739066047;48.0035536057617;way/548739511;Lycée Château Blanc;school;lycée;public;0451654D;;"45068";Châlette-sur-Loing
-1.5454034;47.2030545001187;node/1816042103;Institut de Formation aux Métiers Paramédicaux;school;lycée;private;0442227G;;"44109";Nantes
5.2185341;45.6013750003998;node/2484764867;École primaire Les Trois Vallons;school;primaire;public;0382875U;;"38193";L'Isle-d'Abeau
4.44432731808796;44.7674744943346;way/896773749;École primaire;school;primaire;public;0070756J;;"07253";Saint-Julien-du-Gua
-1.86011294756065;47.9221807927972;way/532141017;École Privée;school;primaire;private;0351343V;;"35127";Guignen
2.343149;43.1888796005402;node/1909672538;IUT de Perpignan antenne de Carcassonne;college;;;0110982H;;"11069";Carcassonne
4.32069085618214;45.4370336206815;way/65793554;Maison de la Petite Enfance;kindergarten;;;;;"42189";Roche-la-Molière
4.76882911555675;45.9435650640197;way/565588521;Ancien Collège Jean Moulin (fermeture 2023);school;collège;public;0010066S;;"01427";Trévoux
-60.9694578;14.5748188998571;node/7176449616;Welcom to Acp;school;primaire;private;9720898U;;"97207";Ducos
2.3874007;48.8545119997284;node/4638378486;;kindergarten;;;;;"75056";Paris
2.1434773004706;48.7639000448573;way/31770561;École maternelle;school;maternelle;public;0780836K;;"78343";Les Loges-en-Josas
2.55906077603212;49.087913474502;way/302297542;Lycée général et technologique Léonard de Vinci;school;lycée;public;0951753P;;"95580";Saint-Witz
5.15600141219127;43.631234449934;way/252829060;Groupe scolaire Enjouvènes;school;;;;;"13069";Pélissanne
-2.42666759711145;47.3385508795741;way/465142305;Collège Jacques Brel;school;collège;public;0440538W;;"44069";Guérande
2.2402283;48.8410106997318;node/3688511681;Cube School;school;élémentaire;public;0920395E;;"92012";Boulogne-Billancourt
3.68291827926102;46.1121869668098;way/399620574;École primaire Chatel-Montagne;school;primaire;;;;"03066";Châtel-Montagne
5.9980987;47.2474322001092;node/6381201227;Multi-Accueil Montrapon;kindergarten;;;;;"25056";Besançon
3.516263;43.5286142005418;node/3337962193;;school;primaire;private;0341235H;;"34281";Saint-Pargoire
5.36371595605868;47.0712978566275;way/777013511;École primaire;school;primaire;public;0390338F;;"39001";Abergement-la-Ronce
55.4772519845094;-21.3331923843791;way/552175796;École maternelle Louise Michelle;school;maternelle;public;9740609U;;"97416";Saint-Pierre
-2.4875041;48.3291915998581;node/10039872163;École Primaire Mené Est;school;;;;;"22046";Le Mené
5.0008692;46.5599707002472;node/2670581668;École maternelle;school;maternelle;public;0711462D;;"71158";Cuisery
4.38863686792605;46.6853125825373;way/244021028;École primaire Lucie Aubrac;school;primaire;public;0711507C;;"71040";Blanzy
1.36458769428877;43.9182537460796;way/171459291;;school;;;;;"82079";Labastide-Saint-Pierre
6.97311968793247;48.3932569819951;way/517363952;Collège André Malraux;school;collège;public;0881101U;;"88451";Senones
2.3950327;48.8787108997224;node/2418863427;École maternelle Eugénie Cotton;school;maternelle;public;0751264S;;"75056";Paris
4.71177817123658;45.9923447324447;way/505148367;Notre-Dame de Mongré;school;;private;;;"69264";Villefranche-sur-Saône
1.5598144;45.1611440004521;node/2583754952;École Élementaire de la Grande Borie;school;maternelle;public;0190728N;;"19123";Malemort
5.40257821414551;43.3101561659688;way/234430225;École primaire privée Sainte-Marie-Madeleine;school;primaire;private;0132111Z;;"13055";Marseille
3.41738457327916;43.4587383828461;way/615293576;Collège Jean Bène;school;collège;public;0340837A;;"34199";Pézenas
4.86559366246745;45.7384899941543;way/457558436;École élémentaire Combe Blanche;school;élémentaire;public;0692744H;;"69123";Lyon
3.85316174483047;44.7237020563732;way/429067134;Collège Marthe Dupeyron;school;collège;public;0480004U;;"48080";Langogne
3.8922424;46.2535450003014;node/5116767087;École primaire;school;élémentaire;public;0422062N;;"42317";Urbise
5.3815199;43.2840096005413;node/9507206723;Écol de Marseille-Castellane;school;;;;;"13055";Marseille
-0.67629796198684;47.9204936405048;way/182065553;École louis Lemesle;school;primaire;public;0530745X;;"53273";Villiers-Charlemagne
0.724595071539742;43.5742837013946;way/66379399;École René Cassin;school;;public;0320457Y;;"32076";Castelnau-Barbarens
3.1321251;46.3543722002841;node/3124958743;École élémentaire;school;élémentaire;public;0030221Z;;"03281";Le Theil
4.7525211;46.0022884003421;node/2586047897;École primaire;school;primaire;public;0011113E;;"01030";Beauregard
2.3405172;48.9586577997026;node/10217018242;Amphithéâtre Ampère;university;;;;;"93079";Villetaneuse
9.28267885934711;41.6558190706399;way/844647634;École primaire de San-Gavinu-di-Carbini;school;primaire;public;6200715H;;2A300;San-Gavino-di-Carbini
7.35885114965477;48.0746896285832;relation/2367097;Collège Victor Hugo;school;collège;;0680088B;;"68066";Colmar
4.81276835004296;45.0676053876685;way/896195796;Lycée de métiers de la prévention et de la protection LP Marius Bouvier;school;lycée;public;0070031W;;"07324";Tournon-sur-Rhône
2.32921586716414;48.8336072345844;way/1012577500;École Maternelle Boulard;school;maternelle;public;0751295A;;"75056";Paris
2.06232802340138;48.9611780394519;way/110338397;École Élémentaire et Maternelle Célestin Freinet;school;;;;;"78005";Achères
-2.94464728807852;47.8637410786953;way/547123685;École Publique La Fourmilière;school;primaire;public;0560764B;;"56039";La Chapelle-Neuve
5.23559941124084;46.2062959489634;way/235200513;École primaire Charles Robin;school;primaire;public;"0011108Z;0010197J";;"01053";Bourg-en-Bresse
5.1384722;48.1013390999134;node/9430249082;L’Île aux enfants;kindergarten;;;;;"52121";Chaumont
1.244681;49.3693779996014;node/2206447082;École élémentaire Georges Brassens;school;élémentaire;public;0762689K;;"76464";La Neuville-Chant-d'Oisel
4.67510183788364;45.240340173053;way/52460173;;school;;;;;"07010";Annonay
0.701492438559284;47.3564392579315;relation/4292452;UFR Sciences Pharmaceutiques - Philippe Maupas;university;;public;0371083B;;"37261";Tours
55.315937;-20.9580570003105;node/11539429789;Ecole élémentaire Laurent Vergès;school;élémentaire;public;9740800B;;"97407";Le Port
6.97581620344326;43.5520238291744;way/1178110854;École maternelle Bocca Verrerie;school;maternelle;public;0060174G;;"06029";Cannes
1.7137257;46.7659721002081;node/1049102317;École primaire François Rabelais;school;primaire;public;0360765L;;"36159";Le Poinçonnet
7.63759739406097;48.4693697665229;way/1090050341;École Maternelle;school;maternelle;public;0670206K;;"67197";Hindisheim
7.04838755853423;48.2653581187425;way/1258614161;École Primaire Alexandre Dumas;school;primaire;public;0881000J;;"88375";Raves
8.005365;48.9160164997131;node/1476680154;École primaire interconfessionnelle;school;élémentaire;public;0670562X;;"67069";Buhl
-3.4323517;47.9935845999392;node/2011362090;École primaire l'Arbre Jaune;school;primaire;public;0560248R;;"56131";Meslan
5.69771508536438;45.2056950409053;way/169339231;CNRS;university;;;;;"38185";Grenoble
55.5949167518943;-21.373940724939;way/698627840;École maternelle de Manapany;school;maternelle;;;;"97412";Saint-Joseph
0.196258870112705;47.9923374735277;relation/11776292;Lycée général et technologique Marguerite Yourcenar;school;lycée;public;0721493G;;"72181";Le Mans
-0.0814651;47.2593889001066;node/290642077;École élémentaire Maremaillette;school;élémentaire;public;0490416L;;"49328";Saumur
-0.3995284;49.1928615996447;node/5879125028;École maternelle Authie Nord;school;maternelle;;0141236T;;"14118";Caen
2.52028737922165;48.9394171899669;way/907615849;École élémentaire Claude Bernard;school;élémentaire;;;;"93071";Sevran
