X;Y;osm_id;type;name;brand;operator;network;wheelchair;opening_hours;bank_id_code;has_atm;brand_wikidata;com_insee;com_nom
3.955033;49.0429977996817;node/1988568161;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"51230";Épernay
4.2608466;43.8214237005377;node/3561470953;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"30075";Caveirac
-3.9996795;48.1016056999134;node/346983037;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;Q1547738;"29020";Briec
2.3028401;49.896390499476;node/3097016370;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"80021";Amiens
5.384309;49.1603456996527;node/2252622617;bank;;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"55545";Verdun
4.3739004;48.1124807999107;node/1114119794;bank;Banque Populaire Lorraine Champagne;Banque Populaire;Banque Populaire Lorraine Champagne;;;;;yes;Q846647;"10034";Bar-sur-Seine
2.5855923;48.8774104997227;node/6915512859;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"77108";Chelles
2.3715943;48.8626604997264;node/1500136205;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"75056";Paris
1.5310222;45.1598785004522;node/3709761635;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"19031";Brive-la-Gaillarde
2.3633483;48.8626246997264;node/713493395;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"75056";Paris
0.083811858502501;43.2200923705551;relation/1672136;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"65440";Tarbes
3.0705654;50.6366351993167;node/10079182919;atm;;Société Générale;Société Générale;;;;;yes;Q270363;"59350";Lille
0.7119423;45.1860621004494;node/507562183;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"24322";Périgueux
7.2805559;43.70134350054;node/313186548;bank;Société Marseillaise de Crédit;;;;yes;;;yes;;"06088";Nice
-0.2053561;46.4129895002738;node/10964868650;bank;Caisse d'épargne;Caisse d'Épargne;;;;;;;;"79270";Saint-Maixent-l'École
-1.5103999;46.6848164002237;node/3955539972;bank;;Crédit Agricole;Crédit Agricole;;;;;yes;;"85300";Venansault
1.3087422;43.6107711005411;node/831561416;bank;Banque Populaire Occitane;Banque Populaire;Banque Populaire Occitane;;;;;yes;Q846647;"31149";Colomiers
-0.456318;46.32012380029;node/1406360743;bank;Banque de France;Banque de France;;;;;;yes;Q806950;"79191";Niort
-1.0116568;46.8708247001874;node/5392772343;bank;Crédit Mutuel Océan;Crédit Mutuel;;;;;;yes;Q642627;"85109";Les Herbiers
2.1910212;48.783559099746;node/1784885308;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"78640";Vélizy-Villacoublay
1.8884409;47.9007788999612;node/3440714932;bank;AXA;AXA;;;;;;;Q160054;"45234";Orléans
3.0467684;44.6628241004969;node/4456707656;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"48104";Nasbinals
0.3084186;44.389020500515;node/4428072789;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"47310";Tonneins
5.4378826;43.3520235005418;node/2598929380;atm;;;;;;;;yes;;"13055";Marseille
2.4791868;49.1947022996442;node/1673322340;atm;;;Société Générale;;;;;yes;;"60141";Chantilly
5.1887326;49.4922890995716;node/9918690804;atm;Distributeur Crédit mutuel;;;;;;;yes;;"55502";Stenay
-0.5739044;44.8351028004831;node/563801869;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;"Mo-Th 09:15-12:45,14:00-18:00; Fr 09:15-12:45,14:00-17:00; Sa,Su off";;yes;Q590952;"33063";Bordeaux
2.346229;48.8259779997355;node/1940432562;atm;La Banque Postale;La Banque Postale;La Banque Postale;;yes;24/7;;yes;Q3206431;"75056";Paris
7.268131;48.5083054998141;node/2175932083;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;;Q642627;"67543";Wisches
5.9345304;43.1207647005391;node/9947605408;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"83137";Toulon
-2.4290173;47.3309104000911;node/4605863834;atm;LCL;LCL;LCL;;;;;yes;Q779722;"44069";Guérande
2.4016515;48.8007050997418;node/5217546921;bank;BNP Paribas;BNP Paribas;;;no;"Tu-Fr 09:00-12:30,14:00-18:00; Sa 09:00-13:00";;yes;Q499707;"94081";Vitry-sur-Seine
5.5402125;43.2137488005406;node/3451721476;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"13022";Cassis
1.9051979;47.8946646999627;node/11463726174;atm;;Société Générale;Société Générale;;;;;yes;Q270363;"45234";Orléans
3.08586268543687;50.6481698002904;way/160089867;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;"Mo off; Tu-We 09:00-12:00, 13:30-18:00; Th 09:00-12:00, 14:30-18:00; Fr 09:00-12:00, 13:30-18:00; Sa 09:00-13:00; Su off";CEPAFRPP627;yes;Q1547738;"59350";Lille
2.2057097;44.2193012005238;node/1084173409;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"12258";La Salvetat-Peyralès
0.6632057;49.2962840996193;node/9947690147;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"27413";Montfort-sur-Risle
-1.58049513220123;48.158619469426;way/93113302;bank;Crédit Mutuel de Bretagne;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:30, 14:00-18:00; Th 08:45-12:30, 15:45-18:00; Fr 08:45-12:30, 14:00-18:00; Sa 08:45-12:30";;;Q3006236;"35334";Thorigné-Fouillard
2.5891107;48.9036659997162;node/8249804167;atm;;La Banque Postale;;;;;;yes;;"77108";Chelles
-1.5917981;48.8376270997326;node/1770749582;bank;LCL;LCL;;;;;;yes;Q779722;"50218";Granville
2.2612518;48.8393432997322;node/2275450600;bank;LCL;LCL;LCL;;;;;yes;Q779722;"75056";Paris
-1.8520036;48.6752111997729;node/4993462863;bank;Crédit Mutuel;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:30, 14:00-18:00; Th 08:45-12:30, 15:45-18:00; Fr 08:45-12:30, 14:00-18:00; Sa 08:45-12:30";;;Q3006236;"35049";Cancale
7.3446904;47.7434040999981;node/5375597409;bank;Mulhouse Gare;Banque Populaire;Banque Populaire Alsace Lorraine Champagne;;;;;;Q846647;"68224";Mulhouse
2.9344375;45.2299862004447;node/2066421166;bank;Crédit Agricole Centre France;Crédit agricole Centre France;;;;;;yes;Q3006171;"15001";Allanche
5.4135873;43.451666200542;node/8794727501;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"13015";Bouc-Bel-Air
2.341335;48.8630753997263;node/681459473;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"75056";Paris
6.3420936;46.9220410001771;node/661039984;atm;;;;;yes;;;yes;;"25204";Doubs
6.00322898664236;49.1912053739667;way/140564379;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"57620";Sainte-Marie-aux-Chênes
3.9811625;46.4805822002617;node/2051605389;atm;;;Banque Populaire;;;;;yes;;"71176";Digoin
2.3640684;48.8810607997218;node/990384053;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"75056";Paris
5.5445218;43.431563100542;node/4306503590;atm;;;La Banque Postale;;;;;yes;;"13046";Gréasque
2.2760147;48.8624072997264;node/955210818;bank;HSBC;HSBC;;;;;;;Q190464;"75056";Paris
5.3806587;43.3054169005415;node/1794163436;bank;LCL;LCL;;;;"Mo-We 8:30-12:15, 13:30-17:15; Th 8:30-12:15, 14:30-17:15; Fr 8:30-12:15, 13:30-17:00";;;Q779722;"13055";Marseille
3.0695154;50.635245199317;node/1627114008;atm;Société Générale;Société Générale;Société Générale;;no;;;yes;Q270363;"59350";Lille
2.2022532;49.0756505996736;node/10096344932;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"95392";Mériel
2.3990737;47.0870980001432;node/5573459308;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"18033";Bourges
-0.9331675;43.5711597005415;node/8497216795;atm;;Crédit Agricole;Crédit Agricole;;;Mo-Su 06:00-22:00;;yes;Q590952;"40118";Habas
-0.6268952;47.4845882000571;node/4188254053;atm;;;;;;;;yes;;"49020";Beaucouzé
-0.3808737;43.2872037005414;node/9330409420;bank;LCL;LCL;Crédit lyonnais;;;;;;Q779722;"64445";Pau
3.7432155;47.4638971000617;node/4069785716;atm;;La Banque Postale;;;;;;yes;;"89446";Vézelay
2.3415721;48.8260609997355;node/1319976586;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"75056";Paris
2.3570545;48.8747995997234;node/8440023881;bank;La Banque Postale;La Banque Postale;;;no;"Mo-Fr 10:00-13:00,14:00-19:00; Sa 09:00-13:00";;;Q3206431;"75056";Paris
166.4407837;-22.2725119001629;node/6765625633;atm;;;;;;;;yes;;"98818";Nouméa
7.5698448;48.7582199997523;node/4273753589;bank;;;;;;;;;;"67202";Hochfelden
6.4969744;44.5652619005039;node/6779716385;atm;;;;;;;;yes;;"05046";Embrun
5.5519837;46.6745963002257;node/8706407032;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;"Tu,We,Fr 09:00-12:30,14:00-18:00; Th 09:00-12:30,15:00-18:30; Sa 08:30-12:30";;yes;Q590952;"39300";Lons-le-Saunier
2.3020209;48.7539445997534;node/4465903272;atm;CIC;CIC;CIC;;;;;yes;Q746525;"92002";Antony
7.0283231;47.8746248999674;node/10726218668;bank;Crédit Mutuel;Crédit Mutuel;Credit Mutuel;;;;;yes;Q642627;"68292";Saint-Amarin
4.8478271;45.8000907003724;node/6613025498;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"69034";Caluire-et-Cuire
6.1550911;49.0914653996697;node/9463119970;bank;Crédit Mutuel;Crédit Mutuel;;;yes;"Mo-Sa 08:35-12:00, Mo-Fr 13:30-17:55";;;Q642627;"57480";Montigny-lès-Metz
1.3389477;43.6083048005411;node/886716731;bank;Banque Populaire;Banque Populaire;Banque Populaire Occitane;;yes;;;yes;Q846647;"31149";Colomiers
2.3610514;48.8394809997321;node/9783994619;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"75056";Paris
6.7315052;47.4795593000582;node/1414907891;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"25048";Bavans
8.7506195;41.9345697004813;node/2315835325;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;2A004;Ajaccio
6.33913776717636;49.308359286528;way/224016470;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"57358";Kédange-sur-Canner
165.4978597;-21.5684992002467;node/2170807140;atm;;;;;;;;yes;;"98803";Bourail
5.35882751690075;43.3479105458287;way/159862337;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"13055";Marseille
-0.5933336;44.8223362004842;node/3373339911;atm;;;;;;;;yes;;"33522";Talence
4.5010352;44.5570015005044;node/9556401000;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"07341";Villeneuve-de-Berg
-0.4015886;49.1825960996472;node/2169075053;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"14118";Caen
4.8113227;46.7967700002021;node/3689553700;atm;;;Caisse d'Épargne;;;;;yes;;"71118";Châtenoy-le-Royal
5.3168309;47.3994183000761;node/8721051445;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"21416";Mirebeau-sur-Bèze
5.68444853543986;45.1889013651162;way/1268793031;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"38169";Fontaine
3.5262928;47.876226799967;node/4489533061;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"89013";Appoigny
4.3986768;43.8553678005369;node/7403767357;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"30189";Nîmes
2.3302675;48.8735300997237;node/1540677935;atm;;;;;;;;yes;;"75056";Paris
2.2429399;48.8336246997336;node/1000073228;atm;LCL;LCL;LCL;;;24/7;;yes;Q779722;"92012";Boulogne-Billancourt
3.0806838;50.5815606993276;node/7373669381;atm;;;;;;;;yes;;"59220";Faches-Thumesnil
-1.3894893;43.5292446005417;node/8557921156;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"40273";Saint-Martin-de-Seignanx
166.4726286;-22.2229390001691;node/4174953609;atm;Distributeur Société Général;;SGCB;;;;;yes;;"98805";Dumbéa
2.7048703;48.8787371997224;node/8158574675;bank;LCL;LCL;;;;;;yes;Q779722;"77243";Lagny-sur-Marne
-0.887328;48.0983489999141;node/3992125015;atm;;;;;;;;yes;;"53103";Le Genest-Saint-Isle
1.3912477;43.5018585005419;node/1349563388;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"31420";Pinsaguel
0.5449213;46.8170861001981;node/2258143543;bank;BNP Paribas;BNP Paribas;;;;"Mo-Fr 08:30-12:20, 13:40-17:30";;yes;Q499707;"86066";Châtellerault
-1.0519169;46.6893362002229;node/1813973635;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"85051";Chantonnay
3.9271624;43.6369221005408;node/3672395036;bank;Banque Dupuy de Parseval;Banque Dupuy de Parseval;;;;"Mo-Fr 08:30-11:45,13:30-17:15";;yes;Q2882897;"34057";Castelnau-le-Lez
2.33324965414692;48.8726291739613;way/69220376;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;"Tu,We,Fr 09:30-13:15,14:00-17:30; Th 09:30-13:15,15:00-18:30; Sa 09:00-13:00,13:45-16:15";;;Q1547738;"75056";Paris
1.8970491;43.8997996005357;node/1794967909;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"81099";Gaillac
2.9257816;47.4097543000738;node/6690958827;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"58086";Cosne-Cours-sur-Loire
1.328172;47.5872595000339;node/8342926649;bank;Banque de France;Banque de France;;;;;;;Q806950;"41018";Blois
6.7683059;43.424240700542;node/7995060789;bank;Société Marseillaise de Crédit;Société Marseillaise de Crédit;;;;;;;Q3488479;"83118";Saint-Raphaël
3.1898028;43.1790501005401;node/7122244925;atm;Banque Courtois;;;;;;;yes;;"11145";Fleury
4.6599627;46.4326515002703;node/2377116026;atm;Société Générale;;Société Générale;;;;;yes;;"71137";Cluny
-61.4564099;16.3392309000631;node/10098797699;atm;Banque des Antilles Françaises;;Banque des Antilles Françaises;;;;;yes;;"97116";Morne-à-l'Eau
0.6620843;45.5293994004091;node/1314897783;atm;;;Crédit Mutuel;;;;;yes;;"24311";Nontron
1.4423296;49.7314692995145;node/7526591918;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"76462";Neufchâtel-en-Bray
-3.3655606;47.7505839999964;node/11457120927;bank;Crédit mutuel de Bretagne;;;;;;;;;"56121";Lorient
3.101807;43.3929764005419;node/2706804070;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;no;Q1547738;"34069";Cazouls-lès-Béziers
3.5118605;47.9723131999443;node/9103315829;atm;;;Société Général;;yes;;;yes;;"89257";Migennes
-0.6336213;45.7470997003799;node/3794284675;atm;Crédit Agricole;;;;;;;yes;;"17415";Saintes
1.29842155806459;43.8278569928665;way/89108109;bank;La Banque Postale;La Banque Postale;;;yes;"Tu-Fr 09:00-12:00,14:00-17:00; Sa 09:00-12:00";;yes;Q3206431;"82075";Grisolles
1.4832055;48.4447824998298;node/1672602770;bank;Crédit Agricole Val de France;Crédit agricole Val de France;;;;;;;Q17176865;"28085";Chartres
2.1699342;48.6833164997709;node/11486996875;atm;;BNP Paribas;BNP Paribas;;;;;yes;;"91692";Les Ulis
1.5313726;45.1565836004525;node/4364957891;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"19031";Brive-la-Gaillarde
-1.6139127;47.2182250001155;node/5471726142;atm;La banque postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"44162";Saint-Herblain
-4.2599803;48.3597034998507;node/2537277102;atm;;Crédit Agricole;;;;;;yes;;"29043";Daoulas
3.5184931;50.3359452993783;node/1944199044;bank;Société Générale;Société Générale;;;;;;;Q270363;"59032";Aulnoy-lez-Valenciennes
3.0158649;43.1816553005401;node/11061155168;atm;;;;;;"Mo-Sa 08:30-20:00; Su 09:00-12:00";;yes;;"11262";Narbonne
2.240275;49.1370542996585;node/10064195648;atm;;Société Générale;;;;;;yes;;"95134";Champagne-sur-Oise
-1.60625284819622;48.2626307156995;way/49542821;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"35251";Saint-Aubin-d'Aubigné
7.3606055;48.0802384999185;node/9089426838;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"68066";Colmar
2.383158;48.8446755997308;node/6299228898;atm;;;Société Générale;;yes;24/7;;yes;;"75056";Paris
5.5812334;43.2859994005413;node/3631319151;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"13005";Aubagne
-2.7583157;47.6585183000176;node/9753936716;atm;CIC;CIC;CIC;;;;;yes;Q746525;"56260";Vannes
-1.6498086;49.6489008995341;node/2751522160;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Tu-We 09:00-12:30,13:45-18:00; Th 09:00-12:30,14:45-18:00; We 09:00-12:30,13:45-18:00; Sa 09:15-12:30";;yes;Q1547738;"50129";Cherbourg-en-Cotentin
2.471311;49.2628721996275;node/2500820703;atm;Crédit du Nord;Crédit du Nord;Crédit du Nord;;;;;yes;Q3006209;"60175";Creil
2.545013;50.4804298993481;node/8232817219;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"62178";Bruay-la-Buissière
1.4450445;43.6070669005412;node/7416946888;atm;;;Banque Courtois;;;;;yes;;"31555";Toulouse
2.5365966;48.002746099937;node/5264036726;bank;;;;;;;;;;"45178";Ladon
3.132156;50.6132845993213;node/5431739012;atm;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;limited;;;yes;Q642627;"59009";Villeneuve-d'Ascq
2.0037311;43.458365800542;node/3676235738;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"31451";Revel
3.197973;45.2523610004422;node/1683208200;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"15119";Massiac
3.5934573;50.4482776993547;node/8234005917;atm;;CIC;CIC;;;;;yes;Q746525;"59153";Condé-sur-l'Escaut
4.1349765;43.6774902005403;node/1736278312;bank;Société Marseillaise de Crédit;Société Marseillaise de Crédit;Société Marseillaise de Crédit;;;"Mo-Fr 08:30-12:15,13:45-17:15";;yes;Q3488479;"34145";Lunel
7.7167273;48.5925961997933;node/469925741;atm;LCL;LCL;LCL;;;;;yes;Q779722;"67482";Strasbourg
6.8413147;46.267685200299;node/7546235059;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole des Savoie;;limited;"Mo,Su off; Tu-Fr 08:30-12:00, 13:45-18:00; Sa 08:30-12:10";;yes;Q590952;"74063";Châtel
-0.1431861;46.2216080003068;node/2741695058;bank;BNP Paribas;BNP Paribas;;;yes;;;;Q499707;"79174";Melle
-0.6114779;47.5282260000473;node/9396080700;bank;Crédit Agricole;;;;;;;yes;;"49214";Montreuil-Juigné
5.0730507;44.2426857005227;node/2159433535;bank;CIC;CIC;;;;;;;Q746525;"84137";Vaison-la-Romaine
-1.3249718;46.1882733003123;node/1867266365;atm;;;La Poste;;;;;yes;;"17161";La Flotte
-1.9401906;46.6964242002215;node/5771243470;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"85222";Saint-Gilles-Croix-de-Vie
-1.7742653;47.2704247001042;node/388108958;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"44158";Saint-Étienne-de-Montluc
1.33501932069542;49.1602502261644;way/384513303;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"27275";Gaillon
4.9084339;45.7337949003818;node/1379009774;atm;LCL;LCL;LCL;;;;;yes;Q779722;"69029";Bron
3.8505343;43.6005656005412;node/3806684413;atm;;;;;;;;yes;;"34172";Montpellier
-1.5442296;47.2116861001169;node/10038691017;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"44109";Nantes
1.9003025;47.8628284999702;node/4596663118;bank;LCL;LCL;;;yes;;;;Q779722;"45232";Olivet
4.8824258;45.7005793003864;node/2447029163;bank;BNP Paribas;BNP Paribas;;;yes;"Tu-Fr 08:45-12:30, Mo,Fr 13:45-18:00, Sa 08:30-12:30";;yes;Q499707;"69259";Vénissieux
2.1866583;48.8437316997311;node/874459042;atm;;;Crédit Agricole IDF;;;;;yes;;"92033";Garches
4.8646187;45.0694029004615;node/3908375489;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"26347";Tain-l'Hermitage
-3.01014040152255;47.7760913089272;way/510297962;bank;Crédit Mutuel;Crédit Mutuel;;;;"Tu-We 08:45-12:15,13:45-18:00; Th 08:45-12:15,15:45-18:00; Fr 08:45-12:15,13:45-18:00; Sa 08:30-12:30";;yes;Q642627;"56177";Pluvigner
6.0219552;47.2367747001115;node/9935245352;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"25056";Besançon
1.0295923;48.9951810996935;node/5010069734;atm;;;;;;;;yes;;"27082";La Bonneville-sur-Iton
1.4083737;43.17451870054;node/4890986604;atm;;;Credit Agricole;;;;;yes;;"09124";Le Fossat
2.5530241;48.8490573997298;node/239879352;bank;La Banque Postale;La Banque Postale;;;yes;;;yes;Q3206431;"93051";Noisy-le-Grand
5.9421382;44.1962205005249;node/6767183706;bank;LCL;LCL;;;;;;yes;Q779722;"04209";Sisteron
4.0813279;49.9242014994696;node/4239502323;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"02381";Hirson
5.8377693;45.2025181004476;node/4349725086;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"38150";Domène
2.332795;48.8727905997239;node/1540677921;bank;Société Générale;Société Générale;;;;;;yes;Q270363;"75056";Paris
3.286947;49.8464390994876;node/1335869482;bank;LCL;LCL;;;;;;yes;Q779722;"02691";Saint-Quentin
4.0392443;49.2466667996314;node/7218335286;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"51454";Reims
3.8451198;43.6376948005408;node/2051110480;bank;Banque populaire;;Banque Populaire;;;;;;;"34172";Montpellier
2.4753451;49.2598965996282;node/2204972145;bank;Crédit Agricole;Crédit Agricole;;;;"Tu-Th 09:00-12:00,14:00-18:00; Fr 09:00-13:00,14:00-18:00; Sa 09:00-13:00,14:00-16:30; Mo,Su off";;;Q590952;"60175";Creil
-0.6322487;45.7470210003799;node/3789056577;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"17415";Saintes
0.7979178;49.8739981994812;node/4754268893;bank;Société Générale;Société Générale;;;;;;yes;Q270363;"76735";Veules-les-Roses
2.1682468;48.682791999771;node/5308266828;bank;Société Générale;Société Générale;;;;;;yes;Q270363;"91692";Les Ulis
7.6420446;48.9508204997045;node/391223025;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"67324";Niederbronn-les-Bains
-1.5197403757665;47.2502848208399;way/82543429;bank;CIC;CIC;;;;"Mo-Sa 08:30-12:30, Sa 08:30-12:30, Mo-Fr 13:45-18:00";;;Q746525;"44109";Nantes
-1.50698848556448;47.2062612431948;way/65379546;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"44190";Saint-Sébastien-sur-Loire
5.8966543;45.560994800405;node/2291625414;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;;"Tu,We,Fr 08:45-12:30,13:30-18:00; Th 09:30-12:30,13:30-18:00; Sa 08:45-12:30";;yes;Q1547738;"73087";Cognin
7.43083177541749;48.5348745529476;way/93083903;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;;Q642627;"67168";Gresswiller
-1.32104628121804;46.886444652425;way/110251066;bank;Crédit Mutuel Océan;Crédit Mutuel;;;;;;yes;Q642627;"85038";Les Brouzils
7.0182124;43.5525558005416;node/1377938077;bank;BNP Paribas;BNP Paribas;;;;"Mo-Th 09:30-13:00,14:00-18:00; Fr 09:30-13:00,14:00-17:00";;;Q499707;"06029";Cannes
7.6439466;48.9509204997045;node/391223026;bank;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"67324";Niederbronn-les-Bains
-2.5204207;48.300889399865;node/4993462890;bank;Crédit Mutuel;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:30, 14:00-18:00; Th 08:45-12:30, 15:45-18:00; Fr 08:45-12:30, 14:00-18:00; Sa 08:45-12:30";;;Q3006236;"22046";Le Mené
3.0910757;50.6588675993124;node/881666952;atm;Banque Populaire;Banque Populaire;Banque Populaire;;;;;yes;Q846647;"59378";Marcq-en-Barœul
2.4257222;48.7905782997443;node/5764247558;atm;;La Poste;;;;;;yes;;"94002";Alfortville
2.362562;48.8327091997338;node/321001717;bank;BNP Paribas;BNP Paribas;;;;"Tu,We,Fr 09:00-12:30,13:30-18:00; Th 09:00-12:30,13:30-19:00; Sa 09:00-13:00";;yes;Q499707;"75056";Paris
2.3061306;48.8549363997283;node/1670553060;bank;Société Générale;Société Générale;;;yes;"Tu-Sa 09:00-13:00, Tu,We,Fr 14:00-17:45, Th 15:00-17:45";;yes;Q270363;"75056";Paris
2.3784741;48.860125399727;node/2312084291;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"75056";Paris
3.8492676;43.6104457005411;node/5070973639;bank;Société Générale;Société Générale;;;;;;;Q270363;"34172";Montpellier
2.4624602;44.4737509005099;node/2194917466;bank;;Crédit Agricole;Crédit Agricole;;;"Mo,Su off; Tu-Fr 09:00-12:00,13:30-17:45; Sa 09:00-12:00,13:30-16:00";;yes;Q590952;"12138";Marcillac-Vallon
-1.2297033;44.7003032004941;node/1857921096;atm;;;;;;;;yes;;"33236";Lège-Cap-Ferret
-0.5914079;44.8240476004841;node/7254907462;atm;;;Crédit Agricole;;yes;24/7;;yes;;"33522";Talence
2.374054;47.7665147999927;node/6634734089;bank;CIC;CIC;;;;;;yes;Q746525;"45315";Sully-sur-Loire
2.487581;48.8378684997325;node/2508259799;atm;;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"94052";Nogent-sur-Marne
-1.5163336;46.2077443003091;node/1183628321;atm;;;La Banque Postale;;;;;yes;;"17019";Ars-en-Ré
-4.4416114;48.4140298998373;node/6627238485;bank;Crédit Mutuel;Crédit Mutuel de Bretagne;;;;"Tu-We 08:45-12:15, 13:45-18:00; Th 08:45-12:15, 15:30-18:00; Fr 08:45-12:15, 13:45-18:00; Sa 08:30-12:15";;yes;Q3006236;"29075";Guipavas
3.1468839;50.6739221993094;node/3419787414;bank;Crédit du Nord;Crédit du Nord;;;;Mo-Fr 09:00-17:30;;yes;Q3006209;"59163";Croix
1.3449795;43.5839250005414;node/7991054642;atm;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"31557";Tournefeuille
7.1966784;43.6586370005406;node/6779446961;bank;Société Générale;Société Générale;;;;;;;Q270363;"06123";Saint-Laurent-du-Var
5.0577937;43.402291500542;node/9934224813;bank;;Société Marseillaise de Crédit;Société Marseillaise de Crédit;;;;;yes;;"13056";Martigues
