X;Y;osm_id;type;name;operator;wheelchair;access;opening_hours;fee;supervised;for_everyone;for_child;for_women;for_men;drinking_water;toilets_disposal;toilets_position;paper_supplied;handwashing;changing_table;com_insee;com_nom
6.4617788;48.1769253998952;node/9893852103;toilettes_publiques;;;;;;;;;;;;;;;;;;"88160";Épinal
-61.0942844;14.6194085998623;node/8836289009;toilettes_erp;Bibliothèque Universitaire;Université des Antilles;yes;;;;;;;;;;;;;;;"97229";Schœlcher
9.47294392582321;42.8874197405908;way/634384995;toilettes_erp;Vito;Vito;;;;;;;;;;;;;;;;2B152;Luri
6.1590767;48.6845022997706;node/6987487738;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"54395";Nancy
3.7086777;43.9350787005347;node/7284167803;toilettes_erp;Bar de la Poste;;;;;;;;;;;;;;;;;"34111";Ganges
4.8831366;45.732340800382;node/4969891890;toilettes_publiques;Sanitaire Public de la Place Marc Sangnier;Ville de Lyon;yes;yes;Mo-Su 05:00-22:00;no;no;yes;;;;;;;;;;"69123";Lyon
1.089542;44.100937600529;node/732655550;toilettes_publiques;;;no;;;yes;;;;;;;;;;;;"82112";Moissac
6.0759337;43.0871384005385;node/8903932559;toilettes_publiques;;;;;;no;;;;;;;;;;;;"83034";Carqueiranne
0.4935452;45.2595325004414;node/5341226658;toilettes_publiques;;;;;;;;;;;;;;;;;;"24286";Montagrier
5.6761618;45.0945454004589;node/10694869697;toilettes_publiques;;;;;;;;;;;;;;;;;;"38524";Varces-Allières-et-Risset
0.365491;49.7611809995075;node/2830393801;toilettes_erp;Allouvi;;yes;customers;;;;;;;;;flush;seated;;;;"76259";Fécamp
3.9300834;49.0545477996788;node/2973160352;toilettes_publiques;;;;;;;;;;;;;;;;;;"51344";Mardeuil
3.91224205245552;47.5642909893716;way/362084885;toilettes_publiques;;;;;;;;;;;;;;;;;no;"89415";Thory
-0.7128753;45.7644090003774;node/5002155852;toilettes_publiques;;;;;;;;;;;;;;;;;;"17336";Saint-Georges-des-Coteaux
-1.5893912;48.1126570999107;node/9415116282;toilettes_erp;;;;;;;;;;;;;;;;;;"35051";Cesson-Sévigné
3.69141216666744;43.403393000546;way/135820249;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"34301";Sète
1.3285392767461;48.1124321432013;way/476609621;toilettes_publiques;;;;;;;;;;;;;;;;;;"28233";Marboué
2.16144100000009;46.1055846503271;way/977391470;toilettes_publiques;;;;;;;;;;;;;;;;;;"23061";Chénérailles
5.1915677;45.5908014004011;node/2952529192;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"38172";Four
-0.99536385000022;46.9602468001745;way/76907730;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"85302";Chanverrie
-1.56611452113746;43.3632102338073;way/76007022;toilettes_publiques;;;;customers;;;;;;;;;;;;;no;"64495";Saint-Pée-sur-Nivelle
-1.9987052;48.6587906997769;node/3731841413;toilettes_publiques;;Ville de Saint-Malo;designated;yes;;no;yes;;;;;yes;flush;"seated;urinal";yes;yes;yes;"35288";Saint-Malo
6.2780166;46.1378061003206;node/8435588441;toilettes_publiques;;;;yes;;;;;;;yes;;;urinal;;;no;"74220";Reignier-Ésery
-0.749419710906698;46.3866073002262;way/136849810;toilettes_publiques;;;;;;;;;;;;;;;;;;"85265";Saint-Pierre-le-Vieux
3.80303819892125;46.2709316896626;way/517422318;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"03178";Montaiguët-en-Forez
4.8846132;45.6999384003865;node/1381997077;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"69259";Vénissieux
8.81422516759356;41.9646825958871;way/426137552;toilettes_erp;;;;;;no;no;;;;;;;;;;;2A271;Sarrola-Carcopino
0.356640299999546;46.5894575502429;way/88459942;toilettes_publiques;;;yes;;;no;;;;yes;yes;;;;;;;"86194";Poitiers
5.13732145000002;48.4405926498343;way/1218723160;toilettes_publiques;;;;;;;;;;;;;;;;;;"52250";Joinville
3.9030259;45.0616781004622;node/5745067089;toilettes_publiques;;;;;;;;;;;;;;;;;;"43046";Chadrac
6.7065847;43.407061400542;node/7745288133;toilettes_publiques;;;no;;;;;;;;yes;;;;;;no;"83061";Fréjus
4.8248891;45.6970078003869;node/25210095;toilettes_erp;;Total;;;24/7;;;;;;;;;;;;;"69149";Oullins-Pierre-Bénite
6.582662;46.400385000276;node/10128182628;toilettes_publiques;;;;;;;;;;yes;;;;;;;;"74119";Évian-les-Bains
3.4235635;46.1240912003228;node/4290254074;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;seated;;;;"03310";Vichy
-0.451198299800516;46.9880873676157;way/182144162;toilettes_erp;Camping au Lac d'Hautibus;;;;;;;;;;;yes;;;;;;"79013";Argentonnay
2.5994863;46.3478886002852;node/2982435622;toilettes_erp;Royal xia;;yes;;"Mo-Su 11:45-14:30,18:45-23:00";;;;;;;;;;;;no;"03185";Montluçon
-1.6440014;48.1354568999052;node/11019684794;toilettes_publiques;;;no;customers;;;;;;;;;;;;;;"35238";Rennes
0.7059884;45.18016690045;node/11809638188;toilettes_publiques;;;;yes;;;;yes;;;;;flush;;;;;"24322";Périgueux
5.3925464;44.2544376005222;node/1906770274;toilettes_publiques;;;;;;;;;;;;;;;;;;"26242";Le Poët-en-Percip
-1.72598215106684;49.5686814259096;way/922924910;toilettes_publiques;;;;permissive;;;;;;yes;yes;;;;;;;"50643";Virandeville
0.365463683501031;49.3374722993798;way/826617097;toilettes_publiques;;;;;;;;yes;;;;;;;;;;"27065";Beuzeville
2.31826011727247;48.8157568351695;way/327467576;toilettes_publiques;;;yes;;;no;;yes;;;;;;;;;no;"92049";Montrouge
-1.5798059;47.2583594001069;node/25178201;toilettes_erp;Avia;Avia;;;24/7;;;;;;;;;;;;;"44109";Nantes
-1.4354766;49.3775489995994;node/10860201405;toilettes_publiques;;;;;;;;;;;;;;;;;;"50177";Étienville
6.6732894;45.5260922004095;node/248854720;toilettes_publiques;;;;;;;;;;;;;;;;;;"73150";La Plagne-Tarentaise
2.56305606375613;46.3663757974368;way/345681817;toilettes_erp;E. Leclerc;;;;24/7;;;;;;;;;;;;;"03101";Domérat
-1.79915625341835;49.5174787664467;way/922681429;toilettes_publiques;;intermarche;;permissive;;;;yes;;no;no;;;;;;;"50402";Les Pieux
6.08876044801953;48.5963397133729;way/1159978262;toilettes_publiques;;;;;;;;;;;;;;;;;;"54043";Bainville-sur-Madon
-0.4985448;43.8914234005359;node/958195651;toilettes_publiques;;Régie Municipale;;yes;;;;;;;;;flush;;;;;"40192";Mont-de-Marsan
4.0719232;49.8429659994884;node/10814871527;toilettes_erp;Atelier de la Charité;;;;;;;;;;;;;;;;;"02405";Landouzy-la-Ville
0.997635782777;47.1283171843726;way/51978357;toilettes_publiques;;;;;;no;;;;;;;;;;;;"37132";Loches
-0.0595796;44.6251868004997;node/2469880892;toilettes_publiques;;;;;;no;;;;;;yes;;seated;;;;"33024";Bagas
-0.8510694;49.0109742996896;node/1843770927;toilettes_erp;Garage Carpin;;;;;;;;;;;;;;;;;"14061";Souleuvre-en-Bocage
2.3493799;48.84814319973;node/4965487907;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"75056";Paris
7.0537336;45.3638366004294;node/1561678416;toilettes_publiques;;;;;;no;;;;;;;;;;;;"73047";Bonneval-sur-Arc
3.28882570000053;44.5536463005088;way/70440088;toilettes_publiques;;;;;;;;;;;;;;;;;;"48092";Marvejols
6.1776174;48.662636399776;node/11003192604;toilettes_publiques;;;no;;;;;;;yes;no;;flush;seated;;;;"54547";Vandœuvre-lès-Nancy
0.1412129;42.8192293005312;node/8919171417;toilettes_publiques;;;;;24/7;;;;;;;;;;;;;"65017";Aragnouet
0.9615102;46.5975665002402;node/11066826268;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"36087";Ingrandes
5.4336053;43.5192213005418;node/25210874;toilettes_erp;BP Aix-en-Provence Maréchal Juin;;;;24/7;;;;;;;;;;;;;"13001";Aix-en-Provence
1.5179093;48.4489796998287;node/7252704387;toilettes_publiques;;;limited;yes;;no;;;;yes;yes;;;;;;;"28085";Chartres
1.8416221;50.9656241992554;node/9592608209;toilettes_publiques;;;;;;;;;;;;;;;;;;"62193";Calais
6.5563864;44.7909108004868;node/8972865093;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"05006";L'Argentière-la-Bessée
-0.6523779;43.3919532005419;node/10186707070;toilettes_publiques;;;;;;;;;;;;;;;;;;"64301";Lagor
-1.2008484;48.3544897998519;node/3893586462;toilettes_publiques;;;;yes;;no;;;;yes;;;;;;;;"35115";Fougères
0.2737637;48.5013905998158;node/9846583952;toilettes_publiques;;;;;;;;;;;;;;;;;;"61499";Les Ventes-de-Bourse
5.80609652674059;45.3230685978423;way/103100952;toilettes_publiques;;;;;;;;;;;;;;;;;;"38442";Saint-Pierre-de-Chartreuse
-0.509628276836371;47.5634429548426;way/235706439;toilettes_publiques;;Commune de Briollay;;yes;;;;;;;;;;;;;;"49048";Briollay
2.3810272;50.5718892993296;node/4657147359;toilettes_erp;Shell;;;;24/7;;;;;;;;;;;;;"62750";Saint-Hilaire-Cottes
7.1259052;43.6151045005411;node/6465087364;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"06004";Antibes
-3.1004592;48.7897166997445;node/6003503427;toilettes_publiques;;;;;;;;;;;;;;;;;;"22127";Lézardrieux
-1.98765173587043;46.7401151425861;way/307344624;toilettes_erp;La Parée du Both;;yes;;Apr-Sep;;;;;;;yes;;;;;;"85226";Saint-Hilaire-de-Riez
6.7696505;45.6186529003975;node/5810323622;toilettes_publiques;Toilettes publiques;;;;;;;;;;;;;;;;;"73054";Bourg-Saint-Maurice
3.082482;45.7762522003758;node/2523367186;toilettes_publiques;;;yes;yes;24/7;no;;;;;;;flush;seated;;;no;"63113";Clermont-Ferrand
3.1751263;43.2644461005411;node/1492401456;toilettes_publiques;;;;;;;;;;;;;;;;;;"34135";Lespignan
-0.5848134;43.3686419005419;node/8128804205;toilettes_erp;;;;;;;;;;;;;;;;;;"64443";Pardies
6.0795924;43.4881204005419;node/6054444435;toilettes_publiques;;;;;;;;;;;;;;;;;;"83045";Correns
7.2785672;43.7491537005392;node/4107278479;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"06060";Falicon
4.8537303;45.5393348004078;node/7778216275;toilettes_publiques;;;;;;;;;;;;;;;;;;"69235";Saint-Romain-en-Gal
5.1139455;43.8925728005359;node/5424651932;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"84062";Lagnes
2.2719048;44.5760125005031;node/9919153614;toilettes_publiques;;;;;;;;;;;;;;;;;;"12101";Flagnac
4.8504093;45.7622412003778;node/6227204691;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"69123";Lyon
-1.6234144;43.3334345005417;node/7812159628;toilettes_publiques;;;;;;;;;;;;;;;;;;"64065";Ascain
6.58329700400811;43.2770672912037;way/216667321;toilettes_publiques;;;;;;;;;;;;;;;;;;"83068";Grimaud
6.1763683;49.1800771996478;node/9372981120;toilettes_erp;Esso;;;;;;;;;;;;;;;;;"57751";Woippy
6.5234859;46.1337561003213;node/8045235038;toilettes_publiques;;;;yes;;;;;;;;;;;;;no;"74183";Mieussy
6.6634493;45.9213962003545;node/10973288623;toilettes_publiques;;;;;;;;;;;;;;;;;;"74208";Passy
2.2921377;48.8896069997197;node/1369995914;toilettes_publiques;;JCDecaux;yes;;;no;;yes;;;;yes;flush;seated;;;no;"92044";Levallois-Perret
-0.1910678;48.4647558998249;node/11778559449;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"53185";Pré-en-Pail-Saint-Samson
1.5121114;46.1454343003194;node/2103220338;toilettes_publiques;;;;;;;;;;;;;;;;;;"23192";Fursac
1.24480251499024;43.3370083839214;way/127068156;toilettes_erp;Aire du Volvestre;;;;;;;;;;;;;;;;;"31104";Capens
-1.1039409;48.908563599715;node/566708924;toilettes_publiques;;;;;;;;;;;;;;;;;;"50214";Gouvets
6.65949533397479;45.9207892495073;way/78668044;toilettes_publiques;;;;;;no;;;;;;;;;;;;"74208";Passy
-2.104948;47.6765937000135;node/10094839329;toilettes_publiques;;;no;;24/7;;;yes;;;;;chemical;;;;;"56232";Saint-Perreux
7.7186205;48.5791980997966;node/3771834276;toilettes_erp;Overground Brewing;;yes;;Tu-Sa 17:00-01:30;;;;;;;;;;;;;"67482";Strasbourg
2.2546068;48.8412228997317;node/5482507623;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"75056";Paris
-1.1178139;47.0372503001536;node/2377793911;toilettes_publiques;;;;;;;;;;;;;;;;;;"49301";Sèvremoine
2.63999298753577;48.8750142992673;way/1091312298;toilettes_publiques;;;yes;customers;;no;;yes;;;;;;;;;yes;"77479";Vaires-sur-Marne
4.3936267;45.4296084004216;node/10946154590;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"42218";Saint-Étienne
3.1587173;44.0084011005324;node/932791579;toilettes_publiques;;;yes;yes;;;;;;;;;;;;;;"12063";La Cavalerie
1.5473366;49.6117353995429;node/5777230997;toilettes_publiques;;;;;;;;;;;;;;;;;;"76276";Forges-les-Eaux
5.2219002;43.441883500542;node/6341300850;toilettes_publiques;;;yes;yes;;no;;;;yes;yes;yes;;"seated;urinal";;;yes;"13054";Marignane
2.4850506;45.0532712004631;node/10814060960;toilettes_publiques;;;;;;;;;;;;;;;;;;"15238";Tournemire
1.0966671;47.4618933000622;node/4375551516;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"37161";Mosnes
3.5270581;43.3560064005418;node/11693706240;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"34150";Marseillan
-2.0070956;48.4769594998219;node/4346160125;toilettes_publiques;;;;;;;;;;;;;;;;;;"22339";Taden
0.6118643;46.4729293002631;node/3451056369;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"86233";Valdivienne
-0.5987824;44.8539774004815;node/8617823795;toilettes_publiques;;;;;;;;;;;;;;;;;;"33063";Bordeaux
6.7038716;46.1792296003138;node/9937559027;toilettes_publiques;;;;;;;;;;;;;;;;;;"74191";Morzine
0.3890917;42.7912165005302;node/3011175751;toilettes_publiques;;;;yes;;no;;;;;;;flush;;;;;"65195";Génos
-1.0781657;45.6394981003947;node/2337658065;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"17380";Saint-Palais-sur-Mer
3.2194487;45.7401144003809;node/4942573013;toilettes_publiques;;;yes;;;no;;yes;;;;;;;;;;"63124";Cournon-d'Auvergne
1.4172933;43.5992315005412;node/5829202341;toilettes_erp;Relais Toulouse Grande-Bretagne;;;;24/7;;;;;;;;;;;;;"31555";Toulouse
5.49607010000123;45.563733350419;way/305532803;toilettes_publiques;;;;;;;;;;;;;;;;;;"38377";Saint-Clair-de-la-Tour
4.6704405;43.6514009005407;node/7845884260;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"13004";Arles
-1.77178899437345;46.4939203329119;way/179511044;toilettes_publiques;;;;;;;;;;;;;;;;;;"85194";Les Sables-d'Olonne
4.67165275520454;45.3875326816019;way/875704519;toilettes_publiques;;;yes;yes;;no;;;;;;;flush;;;;no;"42191";Roisey
-0.1140207;49.2905800996207;node/4385208984;toilettes_erp;Le Baligan;;;;;;;;;;;;;;;;;"14117";Cabourg
-3.49197084913204;48.8247606674014;way/82085012;toilettes_publiques;;;;;;;;;;;;;;;;;;"22353";Trégastel
-2.4971741;48.6056362997901;node/11150798022;toilettes_publiques;;;;;;;;;;;;;;;;;;"22186";Pléneuf-Val-André
-0.2798106;47.6235734000257;node/488295549;toilettes_publiques;;;;;;no;;;;;;;;;;;;"49076";La Chapelle-Saint-Laud
5.1636453;46.5548561002481;node/2287328119;toilettes_publiques;;;;;;;;;;;;;;;;;;"71318";Montpont-en-Bresse
4.9082373;45.4963832004133;node/9977355978;toilettes_publiques;;;;no;;;;;;;;;;;;;;"38199";Jardin
-1.30104711351975;43.9502397479378;way/124716513;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"40326";Vielle-Saint-Girons
3.13822442816517;50.6094699652989;way/260294899;toilettes_publiques;;;;permissive;;;;;;yes;;;;seated;;;;"59009";Villeneuve-d'Ascq
1.2507881;45.829946900368;node/667124779;toilettes_publiques;;;yes;yes;;no;;;;yes;yes;;;;;;;"87085";Limoges
2.1554686;50.5701045993299;node/8142056789;toilettes_publiques;;;;;;;;;;;;;;;;;;"62696";Reclinghem
2.3900353;48.8916070997192;node/11167727912;toilettes_publiques;;;designated;customers;;no;;;;;;;flush;seated;;;;"75056";Paris
6.5384637;45.3252940004339;node/2417475176;toilettes_publiques;;;;;;;;;;;;;;;;;;"73257";Les Belleville
5.2573416;43.3381573005417;node/6470415282;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"13088";Le Rove
7.1250383;43.6167917005411;node/6433808499;toilettes_publiques;;;;;;;;;;;;;;;;;;"06004";Antibes
-0.3808323;43.2913398005414;node/7514417759;toilettes_publiques;;;yes;yes;;;;yes;;;;;;;;;;"64445";Pau
2.4129015;48.803772199741;node/3557801654;toilettes_erp;Total Port Anglais;;;;24/7;;;;;;;;;;;;;"94002";Alfortville
-1.3129882;47.1555178001288;node/6011826452;toilettes_publiques;;;;;;;;;;;;;;;;;;"44212";Vallet
6.0380259;45.1262425004557;node/8426361955;toilettes_publiques;;;;;;;;;;;;;;;;;;"38005";Allemond
5.929635;45.67402030039;node/1755348562;toilettes_publiques;;;;;;;;;;;;;;;;;;"73182";Mouxy
-3.5284014;47.7723457999913;node/891862915;toilettes_publiques;;;;;;;;;;;;;;;;;;"56078";Guidel
7.2587238;47.9577217999478;node/9855132452;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"68364";Westhalten
0.997371374692779;45.0235516884893;way/481592497;toilettes_erp;Camping La Nouvelle Croze;;;;;yes;;;;;;;;;;;;"24356";Rouffignac-Saint-Cernin-de-Reilhac
-1.4762697;43.4844677005419;node/7183761720;toilettes_publiques;;;yes;yes;24/7;no;;yes;;;;;;;;;;"64102";Bayonne
2.0086876;45.2704073004402;node/11075065703;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"19125";Marcillac-la-Croisille
2.2333586;48.9396248997073;node/5001418347;toilettes_erp;;;yes;;24/7;;;;;;;;;;;;;"95018";Argenteuil
-2.7683083;48.5085009998141;node/5013085436;toilettes_erp;Total;Total;;;24/7;;;;;;;;;;;;;"22278";Saint-Brieuc
-4.1081663;47.9955503999388;node/7098795209;toilettes_publiques;;WC St Mathieu;;;Mo-Su 08:30-19:30;;;;;;;;;;;;;"29232";Quimper
5.86394227058351;46.3898765455414;way/135042845;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"39478";Saint-Claude
1.886226;48.2012629998893;node/9528370456;toilettes_publiques;;;;;;;;;;;;;;;;;;"28199";Janville-en-Beauce
5.72945812447393;43.2673443406924;way/156588641;toilettes_publiques;Alligator Island;;yes;;;;;;;;;;;;;;yes;"13030";Cuges-les-Pins
5.22378575350209;43.4391697350551;way/424794808;toilettes_publiques;;;yes;;;no;;;;yes;;;flush;seated;;;;"13054";Marignane
2.3978501;48.8838932997211;node/1369996147;toilettes_publiques;;JCDecaux;yes;;;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
2.7161212;45.208564000447;node/9367532048;toilettes_publiques;;;;;24/7;no;;;;;;yes;;"urinal;squat";;;;"15049";Cheylade
5.9102473135386;48.6596315548588;way/303517874;toilettes_publiques;;;yes;yes;;no;;;;;;;;;;;;"54122";Chaudeney-sur-Moselle
3.3845322638002;45.2912336718479;way/160651981;toilettes_erp;Hôtel de la Poste et Champanne;;limited;;;;;;;;;;;;;;;"43040";Brioude
1.5228638;45.2277401004449;node/1710489836;toilettes_publiques;;;;;;no;;;;yes;yes;;;;;;;"19072";Donzenac
4.2262262;45.851121500365;node/3260663649;toilettes_publiques;;;yes;yes;24/7;no;;;;yes;yes;yes;flush;"seated;urinal";;;no;"42154";Néronde
1.52291166347638;47.9118118507506;way/719433654;toilettes_publiques;;;yes;yes;;no;;yes;;;;;flush;;;;;"41173";Beauce la Romaine
1.2183853;44.8020342004859;node/1386079520;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"24152";Domme
7.2061318;43.6603887005405;node/11547344170;toilettes_publiques;;;;;;;;;;;;;;;;;;"06088";Nice
-1.4956965;49.3373347996093;node/7592150834;toilettes_publiques;;;;;;;;;;;;;;;;;;"50617";Varenguebec
2.13867769727069;43.9191745477563;way/653830440;toilettes_publiques;;;no;;;no;;;;;yes;;;;;;;"81004";Albi
5.0241615;45.2549835004419;node/3695884774;toilettes_publiques;;;;yes;;;;;;;;;flush;;;;;"26148";Hauterives
2.3745141;48.7294330997594;node/9743080858;toilettes_publiques;;;;;;;;;;;;;;;;;;"94054";Orly
6.05770286109929;48.8974666158767;way/145165713;toilettes_publiques;;;;;;;;;;;;;;;;;;"54431";Pont-à-Mousson
1.4450482;43.5975446005413;node/7779399805;toilettes_publiques;;;;;;no;;;;;;;;;;;;"31555";Toulouse
3.2552152;46.6687112002268;node/9920136879;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"03316";Villeneuve-sur-Allier
-0.93939252661852;43.2012181460687;way/95798171;toilettes_erp;La Ferme Landran;;;customers;08:00-20:00;yes;;;;;;;;;;;;"64424";Ordiarp
6.0303565;45.0550881004629;node/6551649646;toilettes_erp;La Romanche;;no;;;;;;;;;;;;;;no;"38052";Le Bourg-d'Oisans
-1.4708001;43.4967400005419;node/4741153101;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"64102";Bayonne
-1.2081487;44.607016900501;node/5257789043;toilettes_publiques;;;;yes;;no;;no;;;;;;;;;;"33529";La Teste-de-Buch
-0.13271;44.813264000485;node/6434094386;toilettes_erp;;;;;;;;;;;;;;;;;;"33421";Saint-Jean-de-Blaignac
2.4363705;44.6110918005007;node/6565654258;toilettes_publiques;;;;;;;;;;;;;;;;;;"12076";Conques-en-Rouergue
1.72305394425745;44.7792468001066;way/113603179;toilettes_publiques;;;;;;;;;;;;;;;;;;"46128";Gramat
1.9408565;47.7170570000042;node/1365440019;toilettes_erp;Auchan;Auchan;;;24/7;;;;;;;;;;;;;"45146";La Ferté-Saint-Aubin
3.3717877;43.2918487005414;node/2517585781;toilettes_publiques;;Le Boat;;customers;;;;;;;yes;;;;;;;"34209";Portiragnes
-1.65974387045925;48.1302704782415;way/80199637;toilettes_publiques;;;yes;;06:00-23:00;no;;;;;;;;;;;;"35238";Rennes
3.10443813971064;45.9958263761824;way/149909498;toilettes_publiques;;APRR;yes;yes;;no;;;;yes;yes;;flush;;;;;"63116";Combronde
5.8420718;44.4520484005112;node/7052417112;toilettes_publiques;;;;yes;;;;yes;;;;;pitlatrine;;;;;"05158";Le Saix
5.35341311938262;44.410925906404;way/379716588;toilettes_erp;Camping municipal les Aires;;;;;yes;;;;;;yes;;;;;;"26264";Rémuzat
4.8452931;45.7571106003785;node/9572066123;toilettes_publiques;;;yes;;;no;no;;;;;;flush;squat;;yes;;"69123";Lyon
-1.62905792364158;46.4690370699741;way/109466220;toilettes_erp;;;;;24/7;;;;;;;;;;;;;"85288";Talmont-Saint-Hilaire
4.6971358;49.9946688994535;node/1773959968;toilettes_erp;Total;Total;;;;;;;;;;;;;;;;"08185";Fumay
2.838573;46.1543952003179;node/2427761084;toilettes_erp;Total;;;;24/7;;;;;;;;;;;;;"63338";Saint-Éloy-les-Mines
2.6121282;42.6762064005258;node/7884882863;toilettes_publiques;;;;;;;;;;;;;;;;;;"66088";Ille-sur-Têt
4.49323969999998;46.061647500334;way/161694836;toilettes_publiques;;;;;;;;;;;;;;;;;;"69107";Lamure-sur-Azergues
4.87280799597124;45.0013739695308;way/95270901;toilettes_publiques;;;;;;;;;;;;;;;;;;"26250";Pont-de-l'Isère
2.8999151;44.047273100531;node/9021354081;toilettes_publiques;;;;;;;;;;;;;;;;;;"12244";Saint-Rome-de-Tarn
5.6872411;48.354397999852;node/4980418888;toilettes_erp;Avia;;;;24/7;;;;;;;;;;;;;"88321";Neufchâteau
-0.017526600000509;47.2501590001107;way/239650608;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"49374";Villebernier
-0.4567795;45.3934959004259;node/10973962194;toilettes_publiques;;;;yes;;;;;;;;;;;;;no;"17403";Saint-Simon-de-Bordes
2.3155753;48.8355978997331;node/1369995306;toilettes_publiques;;;yes;;;no;;;;;;;;;;;no;"75056";Paris
7.362856;48.0788932999188;node/2345463023;toilettes_publiques;;;yes;;;yes;;;;;;;;;;;;"68066";Colmar
6.1306991;45.8997625003578;node/1218972722;toilettes_publiques;;;yes;;;yes;;;;;;;;;;;;"74010";Annecy
-0.5951449;47.2131704001166;node/4984943234;toilettes_publiques;;;;;;;;;;;;;;;;;;"49092";Chemillé-en-Anjou
-1.5717618;47.2072885001178;node/5646486980;toilettes_publiques;;;yes;customers;;;;yes;;;;no;chemical;seated;;;;"44109";Nantes
5.3260336;45.1465737004536;node/1437269432;toilettes_publiques;;;;;;;;;;;;;;;;;;"38416";Saint-Marcellin
2.2889657;48.8628056997263;node/10855508766;toilettes_publiques;;;designated;customers;;no;;;;;;;flush;"seated;urinal";;;;"75056";Paris
1.6961185;50.3787323993693;node/8546964811;toilettes_publiques;;;yes;;;;;yes;;;;;flush;;;;;"62233";Conchil-le-Temple
3.9276224;43.6829845005403;node/5144571503;toilettes_publiques;;;;;;;;;;;;;;;;;;"34309";Teyran
0.2641458;46.4279207002711;node/7251443985;toilettes_publiques;;;;;;;;;;;;;;;;;;"86293";Vivonne
2.17471526986635;48.6751183471105;way/77592765;toilettes_erp;Station Carrefour;Carrefour;;;24/7;;;;;;;;;;;;;"91692";Les Ulis
1.89009420437288;48.721724468499;way/1106636345;toilettes_publiques;;SNCF;yes;customers;;no;;;;yes;yes;;;;;;yes;"78220";Les Essarts-le-Roi
3.0263633;43.4994863005419;node/4183749618;toilettes_publiques;;;;;;;;;;;;;;;;;;"34232";Roquebrun
2.7654129;44.5249060005066;node/9952337018;toilettes_publiques;;;;;;;;;;;;;;;;;;"12096";Espalion
-0.37957180991543;49.1838797897222;way/384852936;toilettes_publiques;;;no;customers;"Mo-Fr 08:00-18:30;PH off";no;;;;yes;yes;yes;flush;seated;;;no;"14118";Caen
6.4290532;45.1657264004516;node/10035805329;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"73306";Valloire
5.0235834;44.7300068004918;node/5347218651;toilettes_publiques;;;;;;;;;;;;;;;;;;"26108";Crest
5.5649793;43.2945673005414;node/11010152470;toilettes_publiques;;;yes;yes;;yes;;yes;;;;;flush;;;;;"13005";Aubagne
5.2725101;43.8334768005374;node/4375994693;toilettes_publiques;;;;;;;;;;;;;;;;;;"84058";Lacoste
-0.6121008;44.7948829004865;node/9556207021;toilettes_publiques;;;;;;;;;;no;yes;;;;;;;"33318";Pessac
2.70787829410687;45.1588728614506;way/148492771;toilettes_erp;Camping communal;;;;Apr 15-Nov 15;yes;;;;;;;;;;;;"15050";Le Claux
-2.2159832;47.2790026001024;node/11540098874;toilettes_publiques;WC PUBLIC PARKING DU 8 ET 11 MAI 1945;Saint-Nazaire;yes;yes;;;;yes;;;;;;;;;;"44184";Saint-Nazaire
-1.659245;43.3898256005419;node/8927431831;toilettes_erp;Destizons;;yes;;Mo-Sa 09:00-19:00;;;;;yes;yes;;;;;;;"64483";Saint-Jean-de-Luz
2.76185174139243;48.733678279104;way/137826313;toilettes_erp;Fredland;Capfun;;;;;;;;;;;;;;;;"77470";Tournan-en-Brie
1.4799946;46.6284349002344;node/476512534;toilettes_publiques;;Toilettes publiques;;;;no;;;;;;;;;;;;"36161";Le Pont-Chrétien-Chabenet
