X;Y;osm_id;name;operator;nb_parcelles;utilisateur;com_insee;com_nom
2.80265504728542;49.1354779727656;way/155270544;;;;;"60446";Nanteuil-le-Haudouin
7.74497794116767;48.6174621944873;way/150673697;;;;;"67043";Bischheim
7.18543548557081;47.9337187470731;way/266078028;;;;;"68058";Buhl
3.19243619233378;43.4033982484516;way/412987136;;;;;"34084";Corneilhan
-0.717432398291476;45.6908272426547;way/995216787;;;;;"17296";Rétaud
4.96912230763034;46.5688536412429;way/775358313;;;;;"71001";L'Abergement-de-Cuisery
3.6991852825758;44.3145120225373;way/791784744;;;;;"48166";Cans et Cévennes
2.61068925629114;50.1769083932835;way/334419654;;;;;"62664";Pommier
6.87023066298785;47.6175768713529;way/215043732;;;;;"90032";Danjoutin
5.24257522474372;46.6023413257131;way/936801857;;;;;"71064";Bruailles
-0.342149067384125;49.136576908399;way/1052658593;;;;;"14341";Ifs
2.70244123101642;50.3169305452404;way/251687718;;;;;"62557";Marœuil
6.83454151561842;47.7059275518734;way/636968572;;;;;"90023";Chaux
4.71019112226129;45.3350551572196;way/1047683053;;;;;"07344";Vinzieux
3.050887293641;49.6585387093001;way/1056370399;;;;;"60291";Guiscard
0.151538271707974;44.210358113898;way/1056893120;;;;;"47093";Fargues-sur-Ourbise
2.47010935462066;48.7875204692685;way/35310766;;;;;"94028";Créteil
3.15888127327208;43.3802566950832;way/487909175;;;;;"34148";Maraussan
0.803622106641487;47.3755056699983;way/645928211;;;;;"37156";Montlouis-sur-Loire
6.08198302703486;45.9378642118687;way/962893839;Jardins familiaux de la Mionnaz;;;;"74112";Épagny Metz-Tessy
2.38263638257737;48.8850086184114;way/288515168;Jardin des Petits Passages;;;;"75056";Paris
4.88706111806948;46.7788043669015;way/1075273865;;;;;"71445";Saint-Marcel
0.78780977305831;47.3875340600242;way/675701551;;;;;"37273";La Ville-aux-Dames
-0.728367452202599;47.2072837237392;way/260308569;Jardins familiaux;chemillé-melay / mairie;"5";;"49092";Chemillé-en-Anjou
5.52759259519198;46.6274536259898;way/502481022;;;;;"39250";Geruge
-1.71552776763485;48.0960530563394;way/134818584;Jardins familiaux de la Prévalaye;;;;"35238";Rennes
0.202638452436037;47.9863545488773;way/135049526;;;;;"72181";Le Mans
3.99273858116289;46.4930667209996;way/903719266;;;;;"71176";Digoin
3.19095075339548;43.4043913720707;way/412083935;;;;;"34084";Corneilhan
4.43850059737715;45.4693652844129;way/244163092;;;;;"42305";La Talaudière
5.34538566124556;43.3647472080384;way/974382968;;;;;"13055";Marseille
-0.159543019039249;46.3263053728191;way/247672224;;;;;"79217";Prailles-la-Couarde
-0.589968948273416;45.6530446496353;way/934704875;;;;;"17044";Berneuil
2.33882705044074;49.8697646497879;way/351603814;;;;;"80021";Amiens
3.49868504381244;50.4843365245911;way/589491957;;;;;"59301";Hergnies
4.05765027678421;48.2890678279138;way/132645342;;;;;"10362";Sainte-Savine
4.65177190175664;44.3867193799943;way/819784187;;;;;"07042";Bourg-Saint-Andéol
4.30503997553774;45.3978275812001;way/342750661;;;;;"42044";Le Chambon-Feugerolles
1.39424050411722;43.6739493138375;way/533346165;;;;;"31182";Fenouillet
4.95446719136986;46.7165870259095;way/1085820097;;;;;"71336";Ouroux-sur-Saône
5.01611658575521;47.308614953121;way/407799311;Les jardins d'Eugène;Commission de quartier;;;"21231";Dijon
-2.08418278307876;47.6545542335006;way/860418261;;;;;"35236";Redon
7.77211363677548;48.5477814717755;way/375381690;;;;;"67482";Strasbourg
1.83048881638376;49.6517285172085;way/1229020167;;;;;"60233";Feuquières
7.75777437868976;48.6257095282267;way/25910595;Jardins Familiaux Grossmatt;;;;"67204";Hœnheim
4.68419228395385;46.8677782244904;way/236429881;;;;;"71078";Chamilly
4.84877478337894;45.7584878986699;way/42360451;Jardin partagé pédagogique La Pinède;;;;"69123";Lyon
2.47324833534734;48.7756341587233;way/1227022395;;;;;"94028";Créteil
-0.217922362485077;46.3857431953001;way/273149481;;;;;"79276";Saint-Martin-de-Saint-Maixent
-0.194308099635129;46.3030403366589;way/226572487;;;;;"79217";Prailles-la-Couarde
2.12103965593927;50.9816534477517;way/690445987;Les Jardins de l'AA;;;;"59273";Gravelines
-1.37490559072174;47.0551096043156;way/1159119783;;;;;"44142";Remouillé
-0.546268259812784;44.8109403469468;way/983644938;;;;;"33039";Bègles
-0.577895567200853;45.7709471360371;way/1267767319;;;;;"17164";Fontcouverte
1.00479201906484;49.2962193011265;way/247427848;;;;;"76561";Saint-Aubin-lès-Elbeuf
6.02064585885279;49.2691626100692;way/1116888376;;;;;"57492";Moyeuvre-Petite
6.81274943926169;47.7609134976047;way/749476012;;;;;"90065";Lepuix
-1.59844150495711;49.1905128976599;way/858251238;;;;;"50403";Pirou
-0.235535979980163;46.2530993121362;relation/15824136;;;;;"79061";Celles-sur-Belle
0.598022009545049;47.3588303002276;way/442028549;;;;;"37018";Ballan-Miré
6.8479564433281;47.7541525958158;way/596847609;;;;;"90102";Vescemont
2.75637598206572;50.2612340331469;way/204137822;;;;;"62013";Agny
2.80034584218414;50.3556157467714;way/314169124;;;;;"62810";Thélus
5.75693436973455;48.6799748158045;way/1229124499;;;;;"54306";Lay-Saint-Remy
5.1117078026674;47.2748231584067;way/282049755;;;;;"21452";Neuilly-Crimolois
2.59381464562112;42.8094908166858;way/205488410;;;;;"66107";Maury
0.757244019838616;47.4021596732213;way/1164090298;;;;;"37233";Saint-Pierre-des-Corps
5.60126909026656;46.6500047602623;way/510240288;;;;;"39164";Conliège
4.22483830400974;47.7336068585821;way/1117832486;;;;;"89321";Ravières
1.7219009607553;44.7775255375384;way/1092589775;;;;;"46128";Gramat
0.69157427291771;47.3645902091572;way/1059807900;;;"24";;"37261";Tours
-0.07667089788935;46.208529266623;way/390190310;;;;;"79064";Fontivillié
-0.639469239309218;44.8164223584243;way/625576800;Jardins partagés du Burck;;;;"33281";Mérignac
4.49794541901503;46.4187721455442;way/804833820;;;;;"71524";Sivignon
6.49678321756467;48.5973563097531;way/422929215;;;;;"54329";Lunéville
-0.722663083250735;45.8332032315865;way/1077657230;;;;;"17280";Plassay
-0.915064568700935;45.6774866449476;way/385425932;Les Jardins de Saturne;;;;"17421";Saujon
-0.536875261700728;47.4431947673829;way/516320676;Petits Jardiniers de la Treille;;;;"49007";Angers
4.856465001915;46.6654395675284;way/773555236;;;;;"71026";Beaumont-sur-Grosne
5.68642167383442;45.1766170545817;way/1052074161;;;;;"38485";Seyssinet-Pariset
4.67809783147035;45.747085406141;way/750562072;;;;;"69094";Grézieu-la-Varenne
5.90064099597354;46.7419614815083;way/1022517638;;;;;"39097";Champagnole
5.69908050657803;49.4846457754521;way/1099312562;;;;;"54137";Cons-la-Grandville
-0.348243929316229;44.7731047400574;way/275654419;Espace Michel Vigneau;;;;"33140";Créon
5.57568772133345;46.3612104909721;way/694814213;;;;;"39137";Saint-Hymetière-sur-Valouse
4.6286041;46.7648960340179;way/227553326;;;;;"71426";Sainte-Hélène
-0.048886691664598;49.2334227338521;way/805447504;;;;;"14229";Dozulé
-0.750584683812558;45.6734387747945;way/999054197;;;;;"17296";Rétaud
6.16712712732156;48.7208747322714;way/749194328;;;;;"54357";Maxéville
-4.10109447665836;48.6609900404329;way/183533957;;;;;"29030";Cléder
2.35678026669993;49.7474761966591;way/758754764;;;;;"80010";Ailly-sur-Noye
6.89646357257484;47.7276051309418;way/448218349;;;;;"90079";Petitmagny
6.10435879478599;48.6174292386797;way/377798704;;;;;"54397";Neuves-Maisons
7.72294247494962;48.5771399710448;way/24510302;Jardins Familiaux Pré Saint-Gall;;;;"67482";Strasbourg
2.93599393106129;42.5380078102547;way/755152989;;;;;"66093";Laroque-des-Albères
1.05265215415824;47.4639136052843;way/1080741847;;;;;"37043";Cangey
2.94234601423521;43.4200893465288;way/1015051460;;;;;"34245";Saint-Chinian
-0.693368055829602;45.6749388203596;way/995413949;;;;;"17296";Rétaud
5.98769756647861;47.2242625935102;way/119054585;;Commune de Besançon;;;"25056";Besançon
3.08723387503265;49.2667708633004;way/183544776;;;;;"02810";Villers-Cotterêts
4.73091724098558;45.8025390919023;way/934067451;;;;;"69072";Dardilly
5.59234633700375;49.4442774433001;way/1120547289;;;;;"54322";Longuyon
4.66944177647145;44.1330777559491;way/996278534;;;;;"30191";Orsan
4.8575896;45.8052661003716;node/6576253224;Jardins perchés Caluire;;;;"69034";Caluire-et-Cuire
6.27247007568055;47.8824603427191;way/769706781;;;;;"70467";Saint-Loup-sur-Semouse
6.55366315917506;44.6097640272675;way/350995234;;;;;"05128";Saint-André-d'Embrun
3.54716561376871;44.9095087121032;way/493258568;;;;;"43090";Esplantas-Vazeilles
0.237685050189706;47.9922977147375;way/139842774;;;;;"72181";Le Mans
-0.6164024833398;45.7740127065301;way/1242458503;;;;;"17164";Fontcouverte
6.0774277582997;49.1216598995051;way/727526441;;;;;"57134";Châtel-Saint-Germain
5.95832251213185;48.4692315963692;way/953404634;;;;;"54189";Favières
1.32016386296424;43.46383592142;way/1046497070;;;;;"31395";Muret
6.87314998170248;47.6904035140794;way/498527271;;;;;"90037";Éloie
6.15876054546622;48.6258593632616;way/969565161;;;;;"54328";Ludres
2.92375618741314;48.3129415037181;way/1071957145;;;;;"77184";Flagy
7.56581072016173;47.5991971030029;way/180963576;;;;;"68349";Village-Neuf
4.70218404879344;44.0093873447554;way/304652414;;;;;"30326";Tavel
-0.883737441320666;46.9551735240572;way/665119859;Jardins de Bodet;;;;"85238";Saint-Laurent-sur-Sèvre
3.88330096372466;43.5931730045885;way/431466975;Jardin partagé Bashung;;;;"34172";Montpellier
7.29334274881806;43.7143343548705;way/946843301;Graines de fermiers;Graines de Fermiers;"10";;"06088";Nice
0.731278667346399;49.2217511046836;way/474590447;;;;;"27052";Le Bec-Hellouin
4.99113922477424;46.5638534269809;way/774722805;;;;;"71158";Cuisery
5.90752477927318;49.4759656317822;way/362949366;;;;;"54521";Thil
2.04978475840466;48.7777972230617;way/1059694988;Jardin partagé de l'OVSQ;;;;"78297";Guyancourt
7.54771112742717;48.1589371822419;way/807437590;;;;;"67281";Marckolsheim
5.18853472685094;49.6190876955601;way/613432302;;;;;"08067";Blagny
5.82309975048757;45.9130634430373;way/1238648506;;;;;"01010";Anglefort
3.13934766374714;43.3760991662908;way/489552680;;;;;"34148";Maraussan
-0.694283771402187;45.6734379613834;way/995902174;;;;;"17296";Rétaud
-0.343874263801492;48.8407450129705;way/503453621;;;;;"14343";Les Isles-Bardel
0.6618738566523;47.3783143147403;way/1256495153;;;;;"37195";La Riche
3.11435883774949;50.5925121409382;way/731776340;;;;;"59343";Lesquin
4.9112394141496;46.7440485075798;way/1086456734;;;;;"71189";Épervans
5.01296804157513;44.9004057278769;way/998006823;Côté Jardin;;"16";;"26064";Chabeuil
-1.58489451381517;49.1227773492022;way/887309882;;;;;"50215";Gouville-sur-Mer
2.23749563222837;49.8630146662892;way/589257057;;;;;"80724";Saleux
5.05141039996197;46.6314788112623;way/787528580;;;;;"71206";La Frette
-0.822933139882615;46.7662758294638;way/1021067500;;;;;"85182";Pouzauges
-1.5243154079095;47.2160157553543;way/465938835;Jardin partagé Garden'Koff;;;;"44109";Nantes
-0.781130750005427;45.8229059004398;way/1235505217;;;;;"17387";Saint-Porchaire
6.90808685850588;49.174756473244;way/1268209485;;;;;"57521";Œting
2.17236682758535;48.7032612560932;way/117567242;;;;;"91471";Orsay
3.76630790495726;44.2266642231853;way/498956506;;;;;"48171";Saint-Martin-de-Lansuscle
2.73703646917356;43.0075976909312;way/1016617749;;;;;"11006";Albas
6.53597044665605;44.8264929928914;way/238796187;;;;;"05180";Les Vigneaux
3.32531533263523;44.2409536642691;way/502976128;;;;;"48176";Saint-Pierre-des-Tripiers
-0.607414763566845;45.6412567859161;way/936523549;;;;;"17044";Berneuil
-1.90412817113388;46.8453921864439;way/989020911;Jardins Familiaux des Genêts;;;;"85047";Challans
6.85785959020556;47.736628114928;way/672979727;;;;;"90088";Rougegoutte
0.69912696314942;47.3774943273885;way/391721389;;;;;"37261";Tours
2.98260296066105;43.8838064906993;way/165513104;;;;;"12222";Saint-Félix-de-Sorgues
4.79841276908904;45.8885269629475;way/238122470;;;;;"69207";Saint-Germain-au-Mont-d'Or
3.04559623351918;50.5725513884481;way/283808334;;;;;"59648";Wattignies
6.75072028649383;44.5141411490513;way/1069005469;;;;;"04193";Saint-Paul-sur-Ubaye
-1.64039468879831;49.633895494158;way/721889306;;;;;"50129";Cherbourg-en-Cotentin
4.22752823841357;47.7349264615785;way/1064855043;;;;;"89321";Ravières
3.45984080757092;43.3211384998976;way/662052373;;;;;"34003";Agde
0.655821116533493;48.1929543092454;way/306534361;;;;;"72342";Souvigné-sur-Même
6.09273842381807;49.0066505033215;way/445319004;;;;;"57445";Marieulles
4.37262667605277;45.4229769214421;way/239988837;Jardins Volpette section Malacussy;;;Jardins Volpette;"42218";Saint-Étienne
3.14105936659799;43.373746959393;way/518737038;;;;;"34148";Maraussan
1.09097025201925;45.6038812032506;way/112870217;;;;;"87082";Ladignac-le-Long
4.68057993021718;46.7711508741212;way/227356208;;;;;"71241";Jambles
1.87775898774843;47.8922864234203;way/273799032;;;;;"45298";Saint-Pryvé-Saint-Mesmin
4.91546180593894;49.7117493285605;way/953418852;;;;;"08194";Glaire
3.00289093326024;50.6348250277562;way/695993779;;;;;"59350";Lille
0.30701202687619;46.5658570487811;way/510578740;Jardins familiaux;;;;"86194";Poitiers
2.03967972637201;48.9717977588536;way/1016911742;;;;;"78138";Chanteloup-les-Vignes
6.02465205207932;47.2308877921228;way/294966569;;;;;"25056";Besançon
4.70157646042227;44.0095517028569;way/304652410;;;;;"30326";Tavel
5.26112474959033;46.5044338165779;way/834371117;;;;;"71177";Dommartin-lès-Cuiseaux
-0.628956721085223;45.6542263899999;way/935065035;;;;;"17044";Berneuil
0.537469847696126;49.5119902709488;relation/12533440;;;;;"76384";Lillebonne
-0.999265710333393;46.313690014331;way/943325819;;;;;"17218";Marans
4.87281886938046;46.6157176355709;way/1223741428;;;;;"71245";Jugy
3.85237253333609;43.5910252504806;way/1090230964;Jardins partagés Ovalie Mas Nègre;;;;"34172";Montpellier
-0.568787874927842;45.6659281771147;way/937778974;;;;;"17191";La Jard
2.46884821840046;48.7729969099815;way/923009215;;;;;"94028";Créteil
3.09704934446337;49.0461069628049;way/657211823;;;;;"77490";Vendrest
1.3028513492989;43.7731162884169;way/494400324;;;;;"31232";Grenade
1.61514666447577;50.8086132201919;way/1130986964;;;;;"62025";Ambleteuse
1.95082248756094;49.9709207283011;way/248504624;;;;;"80013";Airaines
3.42353481801764;49.9458854783095;way/862936692;;;;;"02334";Fresnoy-le-Grand
1.84497403256691;47.990734722466;way/459827857;;;;;"45154";Gidy
-0.75182222624174;45.6585108507556;way/1000764484;;;;;"17296";Rétaud
6.18094919005702;49.0763736700739;way/220801912;;;;;"57463";Metz
4.56071878528322;45.0753921974394;way/687047990;;;;;"07170";Pailharès
4.96143733057793;46.6046593281409;way/759084308;;;;;"71522";Simandre
0.240826793876625;49.4226048597755;way/553299496;;;;;"14333";Honfleur
-0.591292292538415;45.6379915401311;way/935771265;;;;;"17044";Berneuil
4.90048566124239;45.7809172274332;way/147753313;Jardins Ouvriers;;;;"69266";Villeurbanne
2.25512839121939;49.8958727918862;way/1156021125;;;;;"80021";Amiens
3.67510418443776;44.3827771702651;way/493109083;;;;;"48116";Pont de Montvert - Sud Mont Lozère
-0.514542776006128;49.2889848485136;way/1244012819;;;;;"14355";Ponts sur Seulles
-0.4188873157575;49.3320210752639;way/1213998745;;;;;"14066";Bernières-sur-Mer
7.66841733430612;48.4098277127334;way/240105343;;;;;"67130";Erstein
3.43076118128859;50.1680024179168;way/462974304;;;;;"59485";Quiévy
-1.44139315583789;46.6757945744299;way/368076478;;;;;"85191";La Roche-sur-Yon
-1.38691648478841;43.5373921109879;way/600422189;;;;;"40273";Saint-Martin-de-Seignanx
0.188353041509657;48.1274847502036;way/355568702;;;;;"72147";La Guierche
4.75286977210483;46.1117274464503;way/970298908;;;;;"69242";Taponas
2.11906366645917;50.9817936704669;way/690445986;Les Jardins du Port;;;;"59273";Gravelines
-1.56834852081012;47.1862088672046;way/129839190;Jardins familliaux;;;;"44143";Rezé
3.40783103767213;50.2664216326377;way/461945765;;;;;"59285";Haspres
1.81788663080854;48.6567878463307;way/225251255;;;;;"78517";Rambouillet
2.19044823421402;48.8385934090935;way/35399033;;;;;"92064";Saint-Cloud
2.50203487422253;46.7126001511987;way/945517696;;;;;"18197";Saint-Amand-Montrond
-1.64661063702534;49.642699786679;way/265964529;;;;;"50129";Cherbourg-en-Cotentin
5.99436276635114;47.2290386101009;way/732279037;;;;;"25056";Besançon
4.70153732624578;44.0096618075488;way/304652407;;;;;"30326";Tavel
5.37396358332737;43.3543577111362;relation/544059;Jardins Familiaux des Aygalades;;;;"13055";Marseille
-0.741134080098993;45.7810634955693;way/895522035;;;;;"17336";Saint-Georges-des-Coteaux
2.48836296607053;50.1557040375614;way/356667112;;;;;"62649";Pas-en-Artois
0.555269759336867;46.8253462577345;way/238165407;;;;;"86066";Châtellerault
2.37495511816402;48.8705861228369;relation/7853449;Jardin partagé Centre de la Terre;;;;"75056";Paris
5.43883791172755;46.66631555286;way/949414009;;;;;"39171";Courlaoux
5.468474512579;46.6399180397384;way/587283619;;;;;"39537";Trenal
-3.40433558846086;48.4094550186693;way/252441455;Digitaleo Point;;;;"22025";Callac
-0.20364980615678;48.8894654372037;way/48343628;;;;;"14258";Falaise
7.0601411246374;48.7450293962572;way/289325328;;;;;"57630";Sarrebourg
4.86259123735753;46.6000512090843;way/444159154;;;;;"71245";Jugy
4.65350811610159;45.6558718795191;way/954271727;;;;;"69176";Soucieu-en-Jarrest
3.66593699694568;47.7146656565384;way/734768963;;;;;"89202";Irancy
0.020232584157245;47.9039569114628;way/633890960;;;;;"72346";La Suze-sur-Sarthe
6.91872085000134;47.6725445000171;way/621244856;;;;;"90087";Roppe
5.59569059585443;49.4495164724011;way/1119379008;;;;;"54322";Longuyon
4.76733354442264;45.3610343075202;way/914424581;;;;;"38298";Le Péage-de-Roussillon
3.83026051947729;43.6306555851547;way/144019218;Jardin Verpopa - verger partagé;;;;"34172";Montpellier
6.88792391644019;48.0800893638537;way/359423378;;;;;"88196";Gérardmer
-0.747614817385792;45.6699083773784;way/999054240;;;;;"17296";Rétaud
4.90715772023669;46.7751729742865;way/1085053974;;;;;"71445";Saint-Marcel
7.49190907002243;48.6138743767295;way/801493719;;;;;"67282";Marlenheim
4.76142468721666;46.9142339269962;way/1052979654;;;;;"71073";Chagny
-0.186465790546016;46.2698674339378;way/223407717;;;;;"79030";Beaussais-Vitré
2.06439264073146;49.0395036717185;way/42755918;;;;;"95127";Cergy
5.92634492515632;45.604211008778;way/163507465;;;;;"73065";Chambéry
5.43047300476521;46.5787490746659;way/533913412;;;;;"39043";Beaufort-Orbagna
-1.52409055816358;47.2359045455243;way/465938840;Jardins Familiaux Croissant;;;;"44109";Nantes
3.44565356843479;43.2936689248698;way/622299043;;;;;"34003";Agde
-0.75574600353718;45.7897114975388;way/956294175;;;;;"17154";Les Essards
4.74612363262081;49.7507157031968;way/565048511;;;;;"08480";Villers-Semeuse
5.32535348907811;46.5830748843715;way/882556806;;;;;"71379";Sagy
6.05264895716179;44.5418872767286;way/1220718713;;;;;"05061";Gap
7.57332344047472;48.3656209430121;way/1056724140;;;;;"67216";Huttenheim
7.42438049631912;48.3263906950431;way/1055631383;;;;;"67084";Dambach-la-Ville
5.25373003789533;45.5963191991434;way/231695020;;;;;"38053";Bourgoin-Jallieu
2.65765361071481;42.8693347139649;way/519571428;;;;;"11270";Padern
0.731334978882959;49.2217580307343;way/474590445;;;;;"27052";Le Bec-Hellouin
3.19327968921864;43.4030900842243;way/411102472;;;;;"34084";Corneilhan
2.71786723712261;50.2214043731156;way/399727206;;;;;"62135";Blairville
0.690393708903121;47.3647299152669;way/1059804255;;;"33";;"37261";Tours
1.98927786283687;46.9539290964194;way/702644048;;;;;"36088";Issoudun
4.00902315522772;49.274550433479;way/90965401;Jardins Familiaux Maurice Lemmer;;;;"51454";Reims
5.8961460018574;45.5622995751106;way/580949347;Jardins partagés;;;;"73087";Cognin
4.68583149093574;46.849993618475;way/1043478510;;;;;"71005";Aluze
6.10253372533217;49.1174475474228;way/733827518;;;;;"57396";Lessy
4.03483141156998;50.0111638876224;way/427235816;;;;;"59249";Fourmies
5.39204829557044;43.3110326192525;way/282696052;Jardin des Rails;;;;"13055";Marseille
-2.08932287762886;47.6505056445069;way/474570356;Incroyables comestibles - Médiathèque;;;;"35236";Redon
3.51236956029039;50.3732142263089;way/1278580839;;;;;"59014";Anzin
2.34282410854539;48.6575025145087;way/431474364;Jardins Communaux;;;;"91434";Morsang-sur-Orge
2.06291614286832;49.4432712882025;way/113705216;;;;;"60057";Beauvais
7.77771038647585;48.5758899848145;way/579949288;Potagers Urbains Collectifs;;;;"67482";Strasbourg
2.48334481200329;49.2674805269969;way/738305455;;;;;"60175";Creil
0.731413485194965;49.2216815194126;way/474590440;;;;;"27052";Le Bec-Hellouin
1.0197126890542;49.3935958165916;relation/13967002;;;;;"76497";Petit-Couronne
0.404833866195287;49.3074713820081;way/539427337;;;;;"27393";Martainville
6.24802567836501;46.1891247120029;way/453841453;Jardins familiaux du Pérrier;Association Esperluette;"36";;"74012";Annemasse
-0.784828129184233;45.7233843832921;way/907518151;;;;;"17120";Corme-Royal
5.50925286128809;45.796440718284;way/745169189;;;;;"01400";Seillonnaz
5.68866465201844;45.7519777094663;way/887592082;;;;;"01034";Belley
-0.699545846701902;45.6750355474321;way/995357581;;;;;"17296";Rétaud
2.7865351720472;50.2622436330477;way/243843194;;;;;"62099";Beaurains
-0.082129310802939;46.3398314095651;way/266867857;;;;;"79115";Exoudun
-0.87426844379539;47.6915602373958;way/536849300;;;;;"49331";Segré-en-Anjou Bleu
0.204964434810603;48.0660116346903;way/275112353;;;;;"72217";Neuville-sur-Sarthe
6.86390406827036;47.7428202672495;way/492613500;;;;;"90088";Rougegoutte
2.97560523023507;50.0818486432227;way/251052699;;;;;"62117";Bertincourt
-0.093077253627658;49.0703836532692;way/166746786;;;;;"14431";Mézidon Vallée d'Auge
3.77960386114428;46.134351775832;way/483306908;;;;;"03006";Arfeuilles
2.21271334817822;42.9215092271126;way/1019522769;;;;;"11063";Campagne-sur-Aude
2.92155875929157;50.5307666065618;way/1214275122;;;;;"59011";Annœullin
6.91349635420046;47.6982485718073;way/454113913;;;;;"90003";Anjoutey
4.90247112335846;46.7463060726883;way/1076283653;;;;;"71189";Épervans
2.35027644973788;44.957884816795;way/1118592394;;;;;"15056";Crandelles
3.51623744013389;44.2838999649397;way/499488832;;;;;"48193";Vebron
1.38502129183439;45.8836471027449;way/342614371;;;;;"87178";Saint-Priest-Taurion
5.8286849062806;49.5383688472718;way/368362940;;;;;"54493";Saulnes
3.26484131738507;50.3683804574402;way/951922819;;;;;"59574";Somain
4.76677562038734;45.5885442591599;way/1231301175;;;;;"69091";Givors
2.8232786072588;50.246782718309;way/393902197;;;;;"62611";Neuville-Vitasse
5.15272432868464;46.6208703605564;way/766062679;;;;;"71528";Sornay
5.35574422184959;46.4558354286078;way/524096441;;;;;"39035";Balanod
4.6696350672174;45.6161737597819;way/361160408;;;;;"69141";Mornant
4.79568720033689;46.5482595004045;way/348532018;Jardin des Simples;;;;"71284";Martailly-lès-Brancion
4.3906849790097;44.6263081184123;way/290215510;;;;;"07019";Aubenas
3.9013344866736;43.7047176698625;way/422901603;;;;;"34014";Assas
2.87698754000767;43.2701697373467;way/816999982;Le Carré Vert de Ginestas;;;;"11164";Ginestas
6.12526836747119;48.2745016900323;way/386123362;;;;;"88292";Mattaincourt
5.63302021432295;45.2411945664739;way/459342279;;;;;"38281";Noyarey
-0.600800049226345;45.6441402384844;way/934704937;;;;;"17044";Berneuil
4.11304823288633;46.1428169094569;way/796227213;;;;;"42177";Pouilly-sous-Charlieu
2.23064413320572;48.8854128227807;way/279411128;Jardin du Moulin;;;;"92062";Puteaux
0.055969644683827;49.255381084371;way/933860369;;;;;"14016";Annebault
-0.090860203125971;46.348511506562;way/267015521;;;;;"79115";Exoudun
0.220611267472654;49.1572754778931;way/370850645;;;;;"14366";Lisieux
0.097976422011967;46.9100221346179;way/198063751;;;;;"86013";Aulnay
5.18819196186448;46.6427239433896;way/1006252186;;;;;"71056";Branges
-0.343944697303364;48.5934096706725;way/191625569;;;;;"61168";La Ferté-Macé
5.89463575506917;48.1879759973444;way/396094176;;;;;"88114";Contrexéville
6.1721698898458;49.0779439262994;way/1089718765;;;;;"57463";Metz
7.04859021850988;48.737518029318;way/289325058;;;;;"57630";Sarrebourg
5.04651789518153;46.5694978886691;way/760647153;;;;;"71244";Jouvençon
-0.710505034324265;45.7328897772417;way/899583537;;;;;"17275";Pessines
6.38134321782294;46.0854977161404;way/450320349;;;;;"74042";Bonneville
2.35713491300338;51.0031946937544;way/294655150;;;;;"59131";Cappelle-la-Grande
2.5768311276884;50.3520694001433;way/757885643;;;;;"62045";Aubigny-en-Artois
2.40568152970812;48.8604966593404;way/70148650;Jardin suspendu;;;;"75056";Paris
2.40733578586836;49.377636260476;way/498620794;;;;;"60157";Clermont
2.92409059573413;50.3092476012725;way/358256932;;;;;"62128";Biache-Saint-Vaast
0.642162856231271;47.3778904629825;way/1223718301;;;;;"37195";La Riche
-0.642422426069874;45.6730836677051;way/901369897;;;;;"17444";Thénac
-0.581784003494589;45.6575598557518;way/937827100;;;;;"17191";La Jard
0.754030772653685;49.6087146771025;way/216994141;Jardins ouvriers et familiaux;;;;"76758";Yvetot
3.70952600549713;43.9252490158085;way/366777743;;;;;"34067";Cazilhac
4.45133777884412;45.4560563015952;way/106768904;Jardins familiaux de Bachassin;;;;"42237";Saint-Jean-Bonnefonds
6.41723332980207;45.1484508130726;way/1206378394;;;;;"73306";Valloire
0.668908699339167;47.3714798494217;way/376267092;Groupement des jardins Saint-Sauveur;;;;"37261";Tours
2.80867886552689;50.2508803439529;way/215304711;;;;;"62611";Neuville-Vitasse
4.98494294266115;47.3318502669217;way/129218246;;;;;"21485";Plombières-lès-Dijon
4.77849568369475;46.8493132569375;way/1051762082;;;;;"71202";Fontaines
5.04487706187829;46.6746522256952;way/794467044;;;;;"71489";Saint-Vincent-en-Bresse
-1.12432374089885;47.0973861568049;way/1078115041;;;;;"49301";Sèvremoine
2.05976178265789;48.9991182980163;way/340575176;;;;;"78382";Maurecourt
3.32029906345351;44.303836088489;way/1282179386;;;;;"48088";La Malène
5.49684980913749;45.922310704762;way/712570775;;;;;"01017";Argis
6.43220880154828;44.4278214614915;way/1239685473;;;;;"04102";Le Lauzet-Ubaye
2.54843435075264;50.7095869791237;way/427249358;;;;;"59295";Hazebrouck
3.86938088165949;50.2142367120148;way/1092349021;;;;;"59041";Bachant
2.7641698291747;43.4872244409338;way/977517973;;;;;"34284";Saint-Pons-de-Thomières
4.41811726551719;45.4326357065186;way/404700368;Jardins Volpette section Montplaisir;Ville de Saint-Étienne;;Jardins Volpette;"42218";Saint-Étienne
0.198538865948622;45.65884950785;way/398149822;;;;;"16166";L'Isle-d'Espagnac
-0.173347080545187;46.3327339621592;way/240473827;;;;;"79217";Prailles-la-Couarde
2.38767451418868;48.9568204713996;way/35280997;;;;;"93072";Stains
-0.600597457814144;45.7507074188574;way/894280009;;;;;"17415";Saintes
-1.78254478436753;46.5299828045252;way/260577493;;;;;"85194";Les Sables-d'Olonne
2.71902504583574;50.3905954354189;way/330785769;;;;;"62001";Ablain-Saint-Nazaire
3.88012120930182;43.8682025983869;way/845940945;;;;;"34078";Claret
-0.789253842268169;45.8247073287463;way/1237754380;;;;;"17387";Saint-Porchaire
