X;Y;id_local;reseau_loc;nom_loc;id_osm;num_iti;code_com_d;ame_d;regime_d;sens_d;largeur_d;local_d;statut_d;revet_d;code_com_g;ame_g;regime_g;sens_g;largeur_g;local_g;statut_g;revet_g;access_ame;date_maj;trafic_vit;lumiere;d_service;comm;source;project_c;ref_geo
4.18052667577066;45.7831793933439;;;;way/834028935;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18820805081821;45.6953026641069;;;;way/449084761;;"42041";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"42041";AUCUN;;;;;EN SERVICE;LISSE;;2016-10-23;;;;;OpenStreetMap;WGS84;
4.1807517;45.7831997003773;;;;way/834028936;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18224354616264;45.786133699054;;;;way/834028934;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18551509868674;45.777036662409;;;;way/834028932;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18179429534356;45.7709193409247;;;;way/834028947;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18521115;45.7731706003769;;;;way/834028931;;"42066";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42066";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18459453812573;45.7949024784368;;;;way/834028938;;"42143";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42143";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-09-04;;;;;OpenStreetMap;WGS84;
4.18267779428268;45.7997256765006;;;;way/844397057;;"42143";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42143";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-09-04;;;;;OpenStreetMap;WGS84;
4.1830741510186;45.7989140686024;;;;way/834028942;;"42143";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42143";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-09-04;;;;;OpenStreetMap;WGS84;
4.15327525576328;45.8086522269716;;;;way/834028944;;"42155";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42155";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.2229945;45.7595063504476;;;;way/952384309;;"42065";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42065";AUCUN;;;;;EN SERVICE;;;2021-06-08;;;;;OpenStreetMap;WGS84;
4.22055329172865;45.7588541984167;;;;way/952718787;;"42065";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42065";AUCUN;;;;;EN SERVICE;;;2021-06-09;;;;;OpenStreetMap;WGS84;
4.25403032846633;45.8077100280095;;;;way/837520533;;"42175";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42175";AUCUN;;;;;EN SERVICE;MEUBLE;;2023-11-11;;;;;OpenStreetMap;WGS84;
4.24684205;45.8127206505219;;;;way/837520531;;"42175";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42175";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-16;;;;;OpenStreetMap;WGS84;
4.24546092056266;45.8101172893421;;;;way/837520528;;"42175";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42175";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-16;;;;;OpenStreetMap;WGS84;
4.24709273229999;45.8118941991973;;;;way/837520529;;"42175";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42175";AUCUN;;;;;EN SERVICE;MEUBLE;;2023-11-11;;;;;OpenStreetMap;WGS84;
4.25003362462847;45.8159002550448;;;;way/837520530;;"42175";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42175";AUCUN;;;;;EN SERVICE;MEUBLE;;2023-11-11;;;;;OpenStreetMap;WGS84;
4.14472918727483;45.8343884494311;;;;way/835786463;;"42155";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42155";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-10;;;;;OpenStreetMap;WGS84;
4.17072717951986;45.813301724325;;;;way/574092942;;"42155";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42155";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-11-15;;false;;;OpenStreetMap;WGS84;
4.16020116285554;45.8039414539324;;;;way/834028945;;"42155";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42155";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-04;;;;;OpenStreetMap;WGS84;
4.18055143349703;45.8148219578684;;;;way/574092944;;"42155";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"42155";AUCUN;;;;;EN SERVICE;;;2020-11-15;;;;;OpenStreetMap;WGS84;
4.176236108848;45.9125207630319;D 282;;;way/29029159;;"42156";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42156";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2022-02-27;;;;;OpenStreetMap;WGS84;cadastre-dgfip 2022
4.15846891081899;45.9224994983192;D 1082;;;way/1034495323;;"42156";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42156";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2022-02-23;;;;;OpenStreetMap;WGS84;"cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2008"
4.24725886085843;45.8428390696323;;;;way/844397056;;"42154";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42154";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-09-04;;;;;OpenStreetMap;WGS84;
4.2203601884571;45.8331578120321;;;;way/837520525;;"42154";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42154";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-16;;;;;OpenStreetMap;WGS84;
4.22612239542887;45.8332651450733;;;;way/837520526;;"42154";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42154";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-02-16;;;;;OpenStreetMap;WGS84;
4.22065645;45.8330520503688;;;;way/837520527;;"42154";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42154";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-16;;;;;OpenStreetMap;WGS84;
4.24878560044039;45.8409388596093;;;;way/844397055;;"42154";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42154";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-09-04;;;;;OpenStreetMap;WGS84;
4.25613135017736;45.8159746479095;;;;way/837520532;;"42029";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"42029";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-08-16;;;;;OpenStreetMap;WGS84;
4.25941726402991;45.8639096403839;;;;way/49339475;;"42209";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"42209";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-04-29;;;;;OpenStreetMap;WGS84;"cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2010"
4.2885087522013;45.7596154787682;;;;way/34800036;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42297";AUCUN;;;;;EN SERVICE;;;2024-01-06;;;;;OpenStreetMap;WGS84;
4.37815742529726;45.8502689943591;;;;way/158714024;;"42334";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42334";AUCUN;;;;;EN SERVICE;;;2023-11-10;;;;;OpenStreetMap;WGS84;
4.27540115;45.7603239003793;;;;way/47161174;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42297";AUCUN;;;;;EN SERVICE;MEUBLE;;2009-12-29;;;;;OpenStreetMap;WGS84;
4.2849762;45.7546769004062;;;;way/775342110;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42297";AUCUN;;;;;EN SERVICE;;;2020-02-21;;;;;OpenStreetMap;WGS84;
4.28506761944689;45.7543454594791;;;;way/863151158;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42297";AUCUN;;;;;EN SERVICE;;;2020-10-23;;;;;OpenStreetMap;WGS84;
4.2850496;45.7545418004359;;;;way/775342109;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42297";AUCUN;;;;;EN SERVICE;;;2020-02-21;;;;;OpenStreetMap;WGS84;
4.28356660407868;45.7536375579835;;;;way/775342111;;"42297";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"42297";AUCUN;;;;;EN SERVICE;;;2020-02-21;;;;;OpenStreetMap;WGS84;
4.28499991697847;45.7514512989571;;;;way/863151156;;"42296";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42296";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-10-23;;;;;OpenStreetMap;WGS84;
4.28372305880904;45.7481667161164;;;;way/1053679953;;"42296";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42296";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-04-21;;;;;OpenStreetMap;WGS84;
4.28159590524089;45.7474373393054;;;;way/47318580;;"42296";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"42296";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-04-21;;;;;OpenStreetMap;WGS84;
4.43223851212145;45.7261745615365;;;;way/1086184442;;"69098";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69098";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-08-14;;;;;OpenStreetMap;WGS84;
4.46162817384919;45.736312467666;;;;way/1087662622;;"69220";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69220";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-08-20;;;;;OpenStreetMap;WGS84;
4.45979134702349;45.7377749177843;;;;way/191709967;;"69220";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69220";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-07-07;;;;Bike lane on the side;OpenStreetMap;WGS84;
4.46095721462721;45.7367247773682;;;;way/1087662621;;"69220";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69220";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-08-20;;;;;OpenStreetMap;WGS84;
4.46107534385711;45.7343343690042;;;;way/1087662623;;"69220";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69220";AUCUN;;;;;EN SERVICE;MEUBLE;;2023-04-02;;;;;OpenStreetMap;WGS84;
4.44912107920032;45.736567700208;;;;way/283950573;;"69220";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69220";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-08-20;;;;;OpenStreetMap;WGS84;
4.44628056642292;45.7586772911139;;;;way/1168265946;;"69187";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69187";AUCUN;;;;;EN SERVICE;;;2023-05-03;;;;;OpenStreetMap;WGS84;
4.54781671454397;45.7782239589814;D 24;;;way/1188085097;;"69021";AUCUN;;;;;EN SERVICE;;"69021";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;;2023-07-07;;;;;OpenStreetMap;WGS84;
4.5509053940567;45.7785005487652;;;;way/184453666;;"69021";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"69021";AUCUN;;;;;EN SERVICE;MEUBLE;;2012-10-06;;;;;OpenStreetMap;WGS84;
4.5728089928766;45.7780497043134;D 389;;;way/626560894;;"69021";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69021";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2024-04-11;"50";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014
4.5724294;45.7777599003799;D 389;;;way/1271736053;;"69021";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69021";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2024-04-11;"50";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014
4.57357795401629;45.7787270158082;D 389;;;way/611471509;;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-01-23;"70";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014
4.5774106678112;45.7829161754496;D 389;;;way/611471510;;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-12-03;"80";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014
4.5828376387247;45.7873213952284;D 389;;;way/611471511;;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69021";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-12-03;"70";;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014
4.4999206;45.8212261003702;;;;way/1052796846;;"69008";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69008";AUCUN;;;;;EN SERVICE;;;2022-04-18;;;;;OpenStreetMap;WGS84;
4.50354428623654;45.8747709098609;;;;way/82714162;;"69157";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"69157";AUCUN;;;;;EN SERVICE;;;2024-03-06;;;;;OpenStreetMap;WGS84;
4.50893409321289;45.8767206172035;;;;way/1016186097;;"69157";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"69157";AUCUN;;;;;EN SERVICE;;;2021-12-28;;;;;OpenStreetMap;WGS84;
4.46240897254243;45.8961766562025;;;;way/1161714399;;"69157";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"69157";AUCUN;;;;;EN SERVICE;MEUBLE;;2024-03-04;;;;;OpenStreetMap;WGS84;
4.46416869325103;45.8865881572421;D 307;;;way/608025231;;"69157";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69157";AUCUN;HORS AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-02-06;"110";false;;;OpenStreetMap;WGS84;cadastre-dgfip-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015
4.45891092896004;45.8884478302057;D 307;;;way/657897797;;"69157";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69157";AUCUN;HORS AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-02-06;"90";;;;OpenStreetMap;WGS84;cadastre-dgfip-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015
4.48401070289345;45.874880938372;;;;way/1125688359;;"69157";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"69157";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-06;;true;;;OpenStreetMap;WGS84;
4.44304258197536;45.891281814428;D 307;;;way/42377292;;"69243";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"69243";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-02-06;;true;;;OpenStreetMap;WGS84;
4.44646065648597;45.8977660905402;;;;way/1124623887;;"69243";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"69243";AUCUN;;;;;EN SERVICE;MEUBLE;VELO DE ROUTE;2023-04-10;;;;;OpenStreetMap;WGS84;
4.45302695290842;45.8899372181626;;;;way/414640366;;"69243";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"69243";AUCUN;;;;;EN SERVICE;LISSE;;2023-06-12;;true;;;OpenStreetMap;WGS84;
4.45520650812433;45.8896307655987;D 307;;;way/203977395;;"69243";AUTRE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69243";AUCUN;HORS AGGLOMERATION;;;;EN SERVICE;LISSE;ROLLER;2024-02-06;"70";true;;;OpenStreetMap;WGS84;cadastre-dgfip-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015
4.57005113304006;45.8609623919338;;;;way/312999471;;"69032";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"69032";AUCUN;;;;;EN SERVICE;;;2023-11-20;;;;;OpenStreetMap;WGS84;
4.44018303959285;45.8933148910285;D 307;;;way/42377291;;"69243";PISTE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"69243";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-02-06;"50";;;;OpenStreetMap;WGS84;
4.44145010602416;45.894459286345;;;;way/203979351;;"69243";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69243";AUCUN;;;;;EN SERVICE;;;2019-11-24;;;;;OpenStreetMap;WGS84;
4.61656071134305;45.8369305925419;;;;way/1188620041;;"69010";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"69010";AUCUN;;;;;EN SERVICE;;;2023-07-10;;;;;OpenStreetMap;WGS84;
4.61431098927501;45.8339853906339;;;;way/175922440;;"69010";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;"69010";DOUBLE SENS CYCLABLE BANDE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-07-07;"50";;;;OpenStreetMap;WGS84;
4.60172063479698;45.8275773819702;D 19B;;;way/156133120;;"69010";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69010";AUCUN;;;;;EN SERVICE;LISSE;;2023-05-19;;;;;OpenStreetMap;WGS84;
4.60153441255194;45.8289019584668;;;;way/156134091;;"69010";AUCUN;;;;;EN SERVICE;;"69010";DOUBLE SENS CYCLABLE PISTE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;;2023-07-10;;;;;OpenStreetMap;WGS84;
4.61098697863276;45.8405013746539;;;;way/1188107080;;"69010";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"69010";AUCUN;;;;;EN SERVICE;;;2023-07-07;;;;;OpenStreetMap;WGS84;
4.60565192816144;45.8268075910557;D 19B;;;way/39660734;;"69010";AUCUN;;;;;EN SERVICE;LISSE;"69010";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-22;;;;;OpenStreetMap;WGS84;
4.60843255922629;45.8254427149004;;;;way/396101918;;"69010";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69010";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-07-10;"50";;;;OpenStreetMap;WGS84;
4.60755975816669;45.8243614399185;D 19;;;way/47156604;;"69010";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;"69010";PISTE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;;2024-02-24;"50";;;;OpenStreetMap;WGS84;
4.61060003557754;45.8252632377221;;;;way/144787243;;"69010";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"69010";AUCUN;;;;;EN SERVICE;MEUBLE;;2012-01-08;;;;;OpenStreetMap;WGS84;
4.60983823691794;45.8261985981631;D 19;;;way/657897778;;"69010";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;"69010";PISTE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;;2023-10-29;"50";;;;OpenStreetMap;WGS84;
4.6100924;45.8278102518979;D 19D;;;way/235149358;;"69010";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69010";DOUBLE SENS CYCLABLE NON MATERIALISE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-10-29;"50";;;;OpenStreetMap;WGS84;
4.61100635;45.8272057506991;D 19D;;;way/235602201;;"69010";PISTE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"69010";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2023-10-29;"50";;;;OpenStreetMap;WGS84;GPS
4.60640690370961;45.8328987075545;;;;way/360149119;;"69010";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;RUGUEUX;"69010";AUCUN;;;;;EN SERVICE;RUGUEUX;;2023-07-10;;true;;;OpenStreetMap;WGS84;
4.60404772410482;45.828388465999;D 19B;;;way/1174232046;;"69010";AUCUN;;;;;EN SERVICE;LISSE;"69010";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-02-18;;;;;OpenStreetMap;WGS84;
4.60400216200872;45.828414767172;D 19B;;;way/1174232047;;"69010";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"69010";AUCUN;;;;;EN SERVICE;LISSE;;2023-05-19;;;;;OpenStreetMap;WGS84;
