X;Y;osm_id;name;religion;religion_denomination;operator;wheelchair;opening_hours;com_insee;com_nom
0.687840485383606;48.1922500811805;way/298662817;;christian;;;;;"72080";Cherré-Au
0.664006671845333;48.1822553748563;way/194400830;;;;;;;"72132";La Ferté-Bernard
0.639512209305301;48.1931523139095;way/230722292;;;;;;;"72132";La Ferté-Bernard
0.624131475222647;48.2354000033911;way/319086191;;;;;;;"72245";Préval
0.600410864767816;48.2815305751069;way/43661047;;christian;catholic;;;;"61394";Saint-Germain-de-la-Coudre
0.736366311405055;48.3117528107179;way/269851168;;;;;;;"61405";Saint-Hilaire-sur-Erre
0.641181831770827;48.3338866660328;way/174903429;Cimetière de Saint-Cyr-la-Rosière;;;;;;"61379";Saint-Cyr-la-Rosière
0.597322067578532;48.3240924989195;way/432595601;;;;;;;"61099";La Chapelle-Souëf
0.864249618829964;48.2936410342907;way/895486857;;;;;;;"28395";Trizay-Coutretot-Saint-Serge
0.855381020785287;48.2696363946122;way/204967098;;;;;;;"28378";Souancé-au-Perche
0.723956980293507;48.3205427529827;way/432801249;;;;;;;"61484";Val-au-Perche
0.82117632644556;48.2361122261091;way/433092624;;;;;;;"28144";Les Étilleux
0.828512023702567;48.1956389516585;way/173974713;;;;;;;"28327";Saint-Bomer
0.618784403365209;48.295399523586;way/174902799;;;;;;;"61484";Val-au-Perche
0.744644796818424;48.2239239521598;way/174141579;;;;;;;"61079";Ceton
0.796660033911771;48.1786545463921;way/234865115;;;;;;;"72353";Théligny
0.794895154808696;48.1388943593918;way/316822507;;;;;;;"72144";Gréez-sur-Roc
0.994038888991317;48.174359440774;way/28650320;;christian;catholic;;;;"28016";Les Autels-Villevillon
1.0177369346815;48.1750634545882;way/1092300852;;;;;;;"28016";Les Autels-Villevillon
1.04861781073996;48.2079008135093;way/28605736;;christian;catholic;;;;"28273";Moulhard
0.936920844478938;48.1898609252638;way/39652453;;christian;catholic;;;;"28080";Charbonnières
0.883653008404991;48.1697359893301;way/174325543;;;;;;;"28018";Authon-du-Perche
0.894862353980076;48.1975992657702;way/48408662;;;;;;;"28018";Authon-du-Perche
0.647625362426638;48.2810890963686;way/432586664;;;;;;;"61484";Val-au-Perche
0.704664884672469;48.2846045645449;way/432586663;;;;;;;"61484";Val-au-Perche
0.686009576999077;48.2650895877336;way/183210237;;;;;;;"61484";Val-au-Perche
0.663967102364438;48.2677420924465;way/839071947;;;;;;;"61484";Val-au-Perche
0.741592815798627;48.2710024750027;way/194777991;;;;;;;"61484";Val-au-Perche
0.957781607759404;48.2634144744219;way/282135044;;;;;;;"28010";Argenvilliers
0.910306116192014;48.2696153763039;way/183702887;;;;;;;"28407";Vichères
0.95607111097873;48.2584848529125;way/200409666;;;;;;;"28031";Beaumont-les-Autels
0.927711188927424;48.3026265707553;way/895486860;;;;;;;"28175";La Gaudaine
0.990817109974143;48.2490127974443;way/591764808;;;;;;;"28252";Miermaigne
1.09648682684619;48.2662593219649;way/287540307;;;;;;;"28161";Frazé
1.02826184314888;48.2401723248038;way/126815745;;;;;;;"28219";Luigny
1.06118009590888;48.2954373968045;way/286099718;;;;;;;"28086";Chassant
1.04536667732279;48.2724516155321;way/297845148;;;;;;;"28119";La Croix-du-Perche
1.17768517289381;48.2575612476173;way/598547133;;;;;;;"28272";Mottereau
1.10879169488777;48.2140581110639;way/28557923;;christian;catholic;;;;"28123";Dampierre-sous-Brou
1.16515490143195;48.2141337611635;way/67659668;;christian;catholic;;;;"28061";Brou
0.993520189901506;48.3139992049062;way/200409634;;;;;;;"28387";Thiron-Gardais
1.05622768496764;48.1421386174238;way/155737132;Nouveau Cimetière Municipal;;;;;;"28079";Chapelle-Royale
1.04889504962615;48.1450645923413;way/38281746;Ancien Cimetière Municipal;christian;catholic;;;;"28079";Chapelle-Royale
1.17240814625324;48.219838975833;way/67657848;;christian;catholic;;;;"28061";Brou
1.06931850506277;48.0663066991584;way/300303870;;;;;;;"41179";Le Poislay
1.08487618899074;48.0390219174408;way/898429482;;;;;;;"41075";Droué
1.07660722739239;48.0423060801392;way/200409690;;;;;;;"41075";Droué
0.902808257099226;48.1130778330152;way/155732108;Cimetière;;;;;;"28078";Chapelle-Guillaume
0.864801362710717;48.0384865611642;way/184976247;;;;;;;"41248";Couëtron-au-Perche
0.929535958934513;48.0374061950482;way/200409638;;;;;;;"41248";Couëtron-au-Perche
0.913125731879312;48.0955388410497;way/387312962;;;;;;;"41248";Couëtron-au-Perche
0.92053043404587;48.0618951352584;way/898429480;;;;;;;"41248";Couëtron-au-Perche
0.947471618329703;48.0632292337672;way/191367279;;christian;catholic;;;;"41248";Couëtron-au-Perche
1.01733519927647;48.0595474150133;way/895486800;;;;;;;"41089";La Fontenelle
0.971723303070641;48.018269472051;way/200409663;;;;;;;"41024";Boursay
0.927297616664258;47.9948033314127;way/200161324;;;;;;;"41053";Choue
0.895983458564899;47.9684104649155;way/264112676;;;;;;;"41060";Cormenon
0.931361491580785;47.9335158494976;way/603482281;Cimetière du Temple;;;;;;"41254";Le Temple
1.03217180063431;47.9898987552725;way/143348786;;;;;;;"41041";La Chapelle-Vicomtesse
0.970524737147168;47.9369528478651;way/136632536;;;;;;;"41014";Beauchêne
1.04121001286806;47.9467943130033;way/144024202;Cimetière de Romilly;;;;;;"41193";Romilly
1.07828834871522;47.9591200693958;way/895486790;;;;;;;"41048";Chauvigny-du-Perche
1.14470263777408;48.0132113753081;way/153456677;;;;;;;"41196";Ruan-sur-Egvonne
1.17738652144032;47.9890935459031;way/301678772;;;;;;;"41277";Villebout
1.14259481717962;48.0794058810822;way/108028900;;christian;catholic;;;;"28012";Vald'Yerre
1.14209657972226;48.0729565479239;way/496728237;;;;;;;"28012";Vald'Yerre
1.18216565054217;48.1179562713485;way/200409660;;;;;;;"28012";Vald'Yerre
1.19029604678155;48.0475090086881;way/232749942;;;;;;;"28012";Vald'Yerre
1.15248531914125;48.048621687324;way/898429485;;;;;;;"28012";Vald'Yerre
1.12587300027426;48.097676652598;way/214773057;;;;;;;"28012";Vald'Yerre
0.953741707032566;47.9735520270751;way/301107919;;;;;;;"41224";Saint-Marc-du-Cor
1.14200758408916;47.9917891558268;way/143605459;;;;;;;"41088";Fontaine-Raoul
1.06559362418939;47.873882103253;way/83515618;;;;;;;"41186";Rahart
1.08536431903532;47.915390084736;way/166564692;;;;;;;"41275";La Ville-aux-Clercs
1.13434045002745;47.8969127008363;way/144117425;;;;;;;"41028";Busloup
1.16163272942643;47.7892789402966;way/200409662;;;;;;;"41291";Villetrun
1.14708880013132;47.7439262003091;way/128268031;;;;;;;"41174";Périgny
1.13909897612944;47.8693053249963;way/200409667;;;;;;;"41175";Pezou
1.08188131941844;47.7575763584882;way/379447415;;;;;;;"41200";Sainte-Anne
1.11485617800414;47.8541183615982;way/479699432;;;;;;;"41116";Lisle
1.14891624929466;47.8026532379676;way/480012843;;;;;;;"41190";Rocé
1.02859594649103;47.7600829795393;way/129401308;Cimetière;;;;;;"41287";Villerable
1.09172175593971;47.7289828391758;way/480829509;;;;;;;"41072";Crucheray
0.96868375876078;47.7906909047252;way/200409686;;;;;;;"41259";Thoré-la-Rochette
1.0850205806552;47.8078906587808;way/865148655;;;;;;;"41226";Saint-Ouen
1.09688858481943;47.8064763146943;way/302933317;;;;;;;"41003";Areines
0.99060204994237;47.8034555507918;way/146195371;Cimetière;;;;;;"41294";Villiers-sur-Loir
0.98133547282829;47.7514606555727;way/206502870;Cimetière;christian;catholic;;;;"41293";Villiersfaux
0.907364401035041;47.7602555601782;way/484225567;;;;;;;"41274";Villavard
0.937671801246712;47.756628127163;way/141536070;Cimetière de Houssay;;;;;;"41102";Houssay
0.914687045711196;47.7671151933742;way/367434422;Cimetière de Saint-Rimay;;;;;;"41228";Saint-Rimay
0.898920355390515;47.7722588914902;way/550683794;;;;;;;"41228";Saint-Rimay
0.89268159981977;47.7439379832431;way/141612004;;;;;;;"41113";Lavardin
1.03251372258987;47.7950145349851;way/895486794;;;;;;;"41158";Naveil
1.00629721172521;47.764858004172;way/895486791;;;;;;;"41124";Marcilly-en-Beauce
0.942567603677484;47.8274666355986;way/251872566;Cimetière de Mazangé;;;;;;"41131";Mazangé
0.928428167027101;47.8992141978008;way/601775311;;;;;;;"41078";Épuisay
0.912589239636675;47.8056553171096;way/895486789;;;;;;;"41120";Lunay
0.919562696556014;47.8460633278362;way/895486787;;;;;;;"41090";Fortan
0.73633339778557;47.8861955704761;way/119249745;;;;;;;"72286";Saint-Gervais-de-Vic
0.7428448840541;47.854593958324;way/119246869;;;;;;;"72064";La Chapelle-Huon
1.0301712554723;47.8935320552286;way/151555319;;;;;;;"41073";Danzé
0.780360513208025;47.835175699525;way/420335932;;;;;;;"41030";Cellé
0.746043660272797;47.8338628769024;way/178167260;;;;;;;"72035";Bessé-sur-Braye
0.730648836949148;47.7699353118138;way/200161360;;;;;;;"41250";Sougé
0.586344550078899;47.8433698813554;way/177881016;;;;;;;"72279";Saint-Georges-de-la-Couée
0.645026907289326;47.8320354165827;way/197709212;;;;;;;"72368";Vancé
0.682223545520264;47.7992168313947;way/183298884;;;;;;;"72262";Loir en Vallée
0.617361521190534;47.7554387949898;way/177865271;;;;;;;"72262";Loir en Vallée
0.658841033579108;47.7635941214918;way/175066852;;;;;;;"72262";Loir en Vallée
0.621549912471013;47.7548229646014;way/177673460;Cimetière du couvent de la Providence;christian;catholic;;;;"72262";Loir en Vallée
0.699247522233927;47.7911456905163;way/178468881;;;;;;;"72262";Loir en Vallée
0.720999292977981;47.733640761735;way/141476113;;;;;;;"41079";Les Essarts
0.720714896948935;47.7337417813628;way/141476111;;;;;;;"41079";Les Essarts
0.741175602388783;47.7436880414587;way/141485558;;;;;;;"41004";Artins
0.780009433333333;47.7274089022754;way/485380044;;;;;;;"41255";Ternay
0.751387313835794;47.8103578999461;way/484576886;;;;;;;"41020";Bonneveau
0.879337457713346;47.7096001851986;way/469436439;;;;;;;"41201";Saint-Arnoult
0.84395869461998;47.649435391413;way/131381790;;;;;;;"37155";Monthodon
0.792534601154722;47.781690446474;way/180395485;Cimetière;;;;;;"41265";Troo
0.653072390258565;47.7159482709677;way/151038605;;;;;;;"41279";Villedieu-le-Château
0.774142852242348;47.7145992793788;way/141781409;;;;;;;"41100";Les Hayes
0.730514305129747;47.7147397961569;way/151041143;;;;;;;"41153";Montrouveau
0.751659519071385;47.6625828130964;way/185793364;;;;;;;"37116";Les Hermites
0.612492441543142;47.667995381052;way/219167344;;;;;;;"37101";Épeigné-sur-Dême
0.703672446069254;47.621532426234;way/193981490;;;;;;;"37149";Marray
0.779729729349837;47.5877045887567;way/134703730;;;;;;;"37224";Saint-Laurent-en-Gâtines
0.652643133209538;47.6582790252973;way/70115016;;;;;;;"37068";Chemillé-sur-Dême
0.647716298235233;47.6168065147887;way/751660614;;;;;;;"37021";Beaumont-Louestault
0.651582185744874;47.6581087275213;way/70004385;;;;;;;"37068";Chemillé-sur-Dême
0.66917829798005;47.5682173997904;way/51729048;Cimetière de Beaumont-la-Ronce;;;;;;"37021";Beaumont-Louestault
0.749372948581663;47.6293017925735;way/185992375;Cimetière;;;;;;"37106";La Ferrière
0.837409955387841;47.5436674746406;way/196696767;Cimetière de Crotelles;;;;;;"37092";Crotelles
0.920893942325373;47.5445825073948;way/348947216;;;;;;;"37010";Auzouer-en-Touraine
0.857087463662625;47.60715957972;way/131911965;;;;;;;"37030";Le Boulay
1.00874444940425;47.5644991225112;way/126248822;;;;;;;"37160";Morand
0.943824369938382;47.6477087601678;way/307173121;;;;;;;"41278";Villechauve
0.892671540587522;47.6460655945121;way/242999250;cimetière d'Authon;;;;;;"41007";Authon
0.969778369789483;47.6064802087885;way/481425773;;;;;;;"37240";Saunay
0.938077997391135;47.721660859137;way/444783324;;;;;;;"41236";Sasnières
0.969159668143919;47.7122240199791;way/895486796;;;;;;;"41001";Ambloy
1.00849547084801;47.7274109447145;way/895486792;;;;;;;"41103";Huisseau-en-Beauce
0.910373000845724;47.5985667602236;way/193981494;;;;;;;"37063";Château-Renault
1.00966414322624;47.7231753246906;way/444745096;;;;;;;"41103";Huisseau-en-Beauce
1.01195818087749;47.6627030208865;way/481001048;;;;;;;"41213";Saint-Gourgon
0.997008423879652;47.6387028923724;way/479912771;;;;;;;"41286";Villeporcher
1.08902610081654;47.6484403483288;way/601351645;;;;;;;"41098";Gombergean
0.91087985478945;47.615314959732;way/479762338;;;;;;;"37169";Neuville-sur-Brenne
1.11141245015031;47.6771396505599;way/337991699;;;;;;;"41182";Pray
1.11945767510231;47.6481506981689;way/337982334;;;;;;;"41108";Lancôme
1.05721283066466;47.7210991886345;way/128166884;;;;;;;"41163";Nourray
1.18741334796428;47.6552146688003;way/200409668;;;;;;;"41109";Landes-le-Gaulois
1.16128133935359;47.6887626024908;way/898429478;;;;;;;"41261";Tourailles
1.14297372308561;47.6091046073916;way/196836292;;;;;;;"41101";Herbault
1.06403635286312;47.6930940981647;way/200409643;;;;;;;"41107";Lancé
1.12654079811647;47.6165632554722;way/898429476;;;;;;;"41093";Françay
1.03019561042731;47.6223751936744;way/443990452;;;;;;;"41205";Saint-Cyr-du-Gault
1.063461878548;47.5992802211607;way/443983162;;;;;;;"41208";Saint-Étienne-des-Guérets
1.03874471476655;47.5887200799984;way/126112265;;;;;;;"37229";Saint-Nicolas-des-Motets
1.1197705711109;47.567067679446;way/196836290;;;;;;;"41234";Santenay
1.03450959629898;47.5408792969894;way/128390883;;;;;;;"37095";Dame-Marie-les-Bois
1.23732250011541;47.615336200601;way/128185116;;;;;;;"41223";Saint-Lubin-en-Vergonnois
1.32135666774415;47.5885695004802;way/55429395;Cimetière de Blois-Ville;;;;;;"41018";Blois
1.26894825984909;47.6087310438608;way/196836309;;;;;;;"41230";Saint-Sulpice-de-Pommeray
1.32671145534113;47.6226698135858;way/250216363;;;;;;;"41276";Villebarou
1.44885051453123;47.5582116067431;way/190585780;;;;;;;"41150";Mont-près-Chambord
1.45755511982783;47.5923895312573;way/181567839;;;;;;;"41104";Huisseau-sur-Cosson
1.41506575235298;47.613519066861;way/197021589;;;;;;;"41204";Saint-Claude-de-Diray
1.67158773925091;47.6518429578638;way/87274976;;;;;;;"41085";La Ferté-Saint-Cyr
1.38448146889071;47.5812683517491;way/146568223;;;;;;;"41295";Vineuil
1.38467324319258;47.5822538871102;way/196836284;;;;;;;"41295";Vineuil
1.36427232795114;47.6019997111703;way/86683778;;;;;;;"41047";La Chaussée-Saint-Victor
1.3745105263413;47.6643473921956;way/778434937;;;;;;;"41288";Villerbon
1.28689998512106;47.5920593840248;way/196836269;Cimetière de la Forêt;;;;;;"41018";Blois
1.34055589693446;47.5776391661465;way/59645447;Cimetière de Blois-Vienne;;;;;;"41018";Blois
1.3125203867553;47.540703821815;way/144124997;;;;;;;"41032";Chailles
2.11301901019903;47.8343198095157;way/201397001;;;;;;;"45144";Férolles
1.35888719708056;47.5701369569143;way/172367356;;;;;;;"41212";Saint-Gervais-la-Forêt
1.45896865693024;47.6722835929784;way/898429474;Cimetière de Suèvres;;;;;;"41252";Suèvres
1.45852932211783;47.6676375128899;way/200409701;;;;;;;"41252";Suèvres
1.38429720163771;47.6252328236041;way/196836301;;;;;;;"41206";Saint-Denis-sur-Loire
1.40336509633426;47.6429685527924;way/618250775;;;;;;;"41134";Menars
1.40373012592198;47.6433162519679;way/118807349;;;;;;;"41134";Menars
1.44946079891588;47.6415578864249;way/567798641;;;;;;;"41148";Montlivault
1.29692951201347;47.6855959179409;way/200409696;;;;;;;"41009";Averdon
1.25326905697297;47.7145014680861;way/128177124;;;;;;;"41035";Champigny-en-Beauce
1.28372929892152;47.6342919086198;way/128187592;;;;;;;"41091";Fossé
1.21302026807274;47.692594194105;way/310067216;;;;;;;"41281";Villefrancœur
1.19231275001621;47.7365146003999;way/128266861;;;;;;;"41283";Villemardy
1.20031584517452;47.7560376445498;way/200409653;;;;;;;"41243";Selommes
1.30699066396056;47.6500134455346;way/200409648;;;;;;;"41128";Marolles
1.26907318678128;47.756318443966;way/128244767;;;;;;;"41188";Rhodon
1.30077781297246;47.7753498872499;way/435775308;;;;;;;"41019";Boisseau
1.38306769374041;47.6981418658957;way/143611905;;;;;;;"41156";Mulsans
1.28411460625908;47.7516787458671;way/435676709;;;;;;;"41057";Conan
1.31020445004424;47.7903150502015;way/128243252;;;;;;;"41284";Villeneuve-Frouville
1.42300389243937;47.6496363630122;way/243396990;;;;;;;"41069";Cour-sur-Loire
1.18527337211292;47.8085478794181;way/480378136;;;;;;;"41081";Faye
1.24421273341788;47.805003097539;way/216884401;;;;;;;"41077";Épiais
1.16592973867256;47.8449109846557;way/480611592;;;;;;;"41187";Renay
1.25513430717685;47.8380054300977;way/668328868;;;;;;;"41171";Oucques-la-Nouvelle
1.20909255260778;47.8278709143395;way/481980134;;;;;;;"41037";La Chapelle-Enchérie
1.17779578694391;47.8663585103249;way/481769467;;;;;;;"41115";Lignières
1.21300506251315;47.8899260563406;way/221950714;;;;;;;"41095";Fréteval
1.23627623853007;47.9032530151202;way/200409685;;;;;;;"41154";Morée
1.28754187658792;47.8264083098649;way/200409684;Cimetière d'Oucques;;;;;;"41171";Oucques-la-Nouvelle
1.25277392421149;47.7829362282982;way/895486786;;;;;;;"41171";Oucques-la-Nouvelle
1.26961440474127;47.7959064525305;way/895486785;;;;;;;"41171";Oucques-la-Nouvelle
1.30414889773734;47.8902929571279;way/483590814;;;;;;;"41273";Vievy-le-Rayé
1.31425883327108;47.8628269158548;way/826442511;;;;;;;"41273";Vievy-le-Rayé
1.23777199449441;47.9034411151654;way/200409681;;;;;;;"41154";Morée
1.32196779460536;47.9123557093387;way/591395142;;;;;;;"41141";Moisy
1.41471685275373;47.8831817948397;way/340205834;;;;;;;"41006";Autainville
1.45267744062097;47.7975581124753;way/428816781;;;;;;;"41191";Roches
1.3806550710494;47.8330793654681;way/200409639;;;;;;;"41221";Saint-Léonard-en-Beauce
1.36224025928802;47.744196479264;way/200409637;;;;;;;"41130";Maves
1.42003776136642;47.7192967711454;way/200409675;;;;;;;"41039";La Chapelle-Saint-Martin-en-Plaine
1.44610482013417;47.771206697544;way/200409650;;;;;;;"41253";Talcy
1.42488028694155;47.7420986612766;way/372761746;;;;;;;"41292";Villexanton
1.50478162456831;47.7565337386383;way/140753328;;;;;;;"41245";Séris
1.46073089379737;47.9028315430693;way/144111482;;;;;;;"41017";Binas
1.59024500648473;47.7375639336608;way/343539595;;;;;;;"41114";Lestiou
1.39852261582689;47.8228653752042;way/287687980;;;;;;;"41123";Marchenoir
1.45033260770207;47.8518280233642;way/435979060;Cimetière de Saint-Laurent-des-Bois;;;;;;"41219";Saint-Laurent-des-Bois
1.61567524209321;47.7567337752528;way/134927642;;;;;;;"45317";Tavers
1.60717650344721;47.7558560063018;way/135743654;;;;;;;"45317";Tavers
1.52992650666208;47.864297549585;way/136923647;;;;;;;"41289";Villermain
1.49808630503146;47.8230955648524;way/333960877;;;;;;;"41119";Lorges
1.59228065458382;47.8009783358558;way/140681038;;;;;;;"45344";Villorceau
1.52079084875226;47.7983998396763;way/141273879;;;;;;;"41105";Josnes
1.5853773614234;47.9279474064818;way/170265999;;;;;;;"45081";Charsonville
1.57592737954499;47.830885429855;way/170162595;;;;;;;"45116";Cravant
1.64841837592662;47.8435255579171;way/145482043;;;;;;;"45020";Le Bardon
1.62566423435423;47.8899158859981;way/170272559;;;;;;;"45019";Baccon
1.70118600280401;47.8958733729483;way/213918309;;;;;;;"45167";Huisseau-sur-Mauves
1.70177940676773;47.8288552761303;way/51260022;Cimetière de Meung-sur-Loire;;;;;;"45203";Meung-sur-Loire
1.75371917805535;47.8619768576888;way/201397035;;;;;;;"45269";Saint-Ay
1.68825418493507;47.7681153172736;way/94452957;;;;;;;"45179";Lailly-en-Val
1.67560616700567;47.8100244862165;way/201396978;;;;;;;"45024";Baule
1.63528928932604;47.7824750361035;way/134075857;;;;;;;"45028";Beaugency
1.626184268809;47.8008646942107;way/134892774;;;;;;;"45028";Beaugency
1.56142446163609;47.7243948237313;way/345572427;;;;;;;"41008";Avaray
1.46905775972669;47.7339478862364;way/349615396;;;;;;;"41136";Mer
1.5366582737281;47.7113738978236;way/201396991;;;;;;;"41136";Mer
1.51169572417778;47.7003765104298;way/258206746;;;;;;;"41136";Mer
1.49606871094585;47.7144047256258;way/258206747;Cimetière communal de Aulnay;;;;;;"41136";Mer
1.54300331806101;47.7127377349507;way/162560442;;;;;;;"41066";Courbouzon
1.6165387382365;47.7190038953526;way/201397027;;;;;;;"41220";Saint-Laurent-Nouan
1.55991882312372;47.6862106167726;way/898429472;;;;;;;"41220";Saint-Laurent-Nouan
1.49223894151658;47.6547054109189;way/243428262;;;;;;;"41207";Saint-Dyé-sur-Loire
1.52300356205233;47.6674378061958;way/201397032;;;;;;;"41155";Muides-sur-Loire
1.4762670196316;47.6357443996881;way/372668518;;;;;;;"41129";Maslives
1.60087281478763;47.6319007691338;way/568181291;;;;;;;"41260";Thoury
1.5165760957657;47.6123893199641;way/181321729;;;;;;;"41034";Chambord
1.49889658270004;47.5393930234994;way/126280039;Cimetière de Tour en Sologne;;;;;;"41262";Tour-en-Sologne
1.53555761829742;47.5531320753289;way/197021581;Cimetière de Bracieux;;;;;;"41025";Bracieux
1.59461445697145;47.5587284094503;way/898429469;;;;;;;"41160";Neuvy
1.65160842193247;47.592293128838;way/197021550;;;;;;;"41074";Dhuizon
1.75634870169812;47.624191320099;way/232164248;;;;;;;"41285";Villeny
1.78235340452165;47.5852831011157;way/176217555;;;;;;;"41127";La Marolle-en-Sologne
1.84752129276677;47.5436416950253;way/898429467;;;;;;;"41083";La Ferté-Beauharnais
1.7813052817466;47.6803444706183;way/201396995;;;;;;;"45182";Ligny-le-Ribault
1.93768950668407;47.7293146826658;way/191577013;Nécropole nationale Bellefontaine;;;;;;"45146";La Ferté-Saint-Aubin
1.75103737279244;47.8216521437008;way/201397025;;;;;;;"45098";Cléry-Saint-André
1.63587394731206;47.8079437853479;way/139844132;;;;;;;"45202";Messas
1.93761313324749;47.7243962369891;way/99943043;Cimetière du Commonwealth;;;;;;"45146";La Ferté-Saint-Aubin
1.94554612696357;47.7229131348954;way/274620903;;;;;;;"45146";La Ferté-Saint-Aubin
1.94381166350549;47.7116455402465;way/201396997;;;;;;;"45146";La Ferté-Saint-Aubin
2.05803627004394;47.6486438881268;way/47380470;;;;;;;"41296";Vouzon
2.02183151685133;47.7004466389569;way/201397022;;;;;;;"45200";Ménestreau-en-Villette
1.90662509017306;47.6138035455365;way/171001341;;;;;;;"41046";Chaumont-sur-Tharonne
2.01748407530891;47.6037013460516;way/197021590;;;;;;;"41106";Lamotte-Beuvron
2.31064862492257;47.5678032263735;way/390506965;;;;;;;"18067";Clémont
2.31116179692661;47.5698616253439;way/281498140;;;;;;;"18067";Clémont
2.21904557379769;47.7139140104236;way/201610220;;;;;;;"45331";Vannes-sur-Cosson
2.25176055832762;47.6705263986242;way/34852756;;christian;catholic;;;;"45171";Isdes
2.33543260137619;47.687402158208;way/311432653;;;;;;;"45340";Villemurlin
2.25510934867607;47.5716434115009;way/197021574;;;;;;;"18037";Brinon-sur-Sauldre
2.16307212244803;47.6474157591483;way/710893351;;;;;;;"41251";Souvigny-en-Sologne
2.20361229683378;47.7957679124252;way/201564575;;;;;;;"45324";Tigy
2.14302772595613;47.6789272306828;way/196253137;;;;;;;"45309";Sennely
2.24274985824547;47.7945616888491;way/136282567;;;;;;;"45226";Neuvy-en-Sullias
2.14082249232174;47.8005440605827;way/158062623;;;;;;;"45335";Vienne-en-Val
2.30662505255561;47.7283408359195;way/217837839;Cimetière de Viglain;;;;;;"45336";Viglain
2.36783601815145;47.7649826081611;way/202002185;;;;;;;"45315";Sully-sur-Loire
2.26461619113409;47.8568195953065;way/201610208;;;;;;;"45290";Saint-Martin-d'Abbat
2.31266726151854;47.8019432682016;way/153881329;;;;;;;"45270";Saint-Benoît-sur-Loire
2.22101104812416;47.8349107811132;way/176318700;;;;;;;"45311";Sigloy
2.26516244888251;47.8476154200578;way/233090462;;;;;;;"45153";Germigny-des-Prés
2.27809714346517;47.8026726391355;way/222351196;;;;;;;"45164";Guilly
2.21766567769623;47.8683659197842;way/61189745;;;;;;;"45082";Châteauneuf-sur-Loire
2.01792618336985;47.8941235152324;way/201396984;;;;;;;"45089";Chécy
2.13283280768642;47.8704803594215;way/67726870;;;;;;;"45273";Saint-Denis-de-l'Hôtel
2.17974213501993;47.8324389587935;way/201610229;;;;;;;"45241";Ouvrouer-les-Champs
2.11685829822232;47.864323723725;way/621415127;;;;;;;"45173";Jargeau
2.11826522669712;47.8642303568148;way/201610195;Ancien cimetière;;;;;;"45173";Jargeau
2.09610504597767;47.8644540631673;way/315836394;;;;;;;"45123";Darvoy
1.96520600180978;47.9058742064532;way/1210793395;;;;;;;"45284";Saint-Jean-de-Braye
1.91841116133935;47.8895180368469;way/218742344;Cimetière de la rue Demay;;;;;;"45286";Saint-Jean-le-Blanc
1.93747287619539;47.8680676715557;way/304701069;Cimetière des Carmes;;;;;;"45286";Saint-Jean-le-Blanc
1.9896716253368;47.9029422097695;way/374860987;;;;;;;"45100";Combleux
1.9558142005613;47.8779146658894;way/174959446;;;;;;;"45274";Saint-Denis-en-Val
2.04393466222592;47.8777392612425;way/91445696;;;;;;;"45043";Bou
1.96455018231183;47.9064588128911;way/51255347;;;;;;;"45284";Saint-Jean-de-Braye
1.97000443198093;47.8248275787734;way/267129352;;;;;;;"45272";Saint-Cyr-en-Val
1.96718998714196;47.8327395793205;way/126789259;;;;;;;"45272";Saint-Cyr-en-Val
1.87446040283414;47.7801071589528;way/348144858;;;;;;;"45006";Ardon
1.83164831785322;47.8670126777427;relation/2092267;;;;;;;"45282";Saint-Hilaire-Saint-Mesmin
1.80229719515726;47.8178919770548;way/565133627;Cimetière de Mézières-lez-Cléry--;;;;;;"45204";Mézières-lez-Cléry
1.98437098140499;47.913506627014;way/424735120;Cimetière de Frédeville;;;;;;"45284";Saint-Jean-de-Braye
1.87614279013202;47.9169935962286;way/44070332;;;;;;;"45285";Saint-Jean-de-la-Ruelle
1.80578308972024;47.881332309;way/895486795;;;;;;;"45075";La Chapelle-Saint-Mesmin
1.84464201023288;47.8896254496283;way/38891256;;;;;;;"45075";La Chapelle-Saint-Mesmin
1.8292982300185;47.9157269268144;way/38809065;Cimetière d'Ingré;;;;;;"45169";Ingré
1.78712263287276;47.9779656229101;way/201397006;;;;;;;"45046";Boulay-les-Barres
1.770199964346;47.8851244965634;way/201397016;;;;;;;"45067";Chaingy
1.81602685699845;47.941665108243;way/104837550;Cimetière d'Ormes;;;;;;"45235";Ormes
1.81164876895251;47.9452546736932;way/152505326;Cimetière du Bois d'Ormes;;;;;;"45235";Ormes
1.89240852530717;47.9341124976285;way/39069252;Cimetière des Aydes;;;;;;"45302";Saran
1.88078122274103;47.9500014662226;way/39213563;Cimetière du Bourg;;;;;;"45302";Saran
1.94610739097612;47.824944446595;way/890245837;Nouveau cimetière d'Orléans La Source;;;;;;"45234";Orléans
1.90988504633998;47.9181769532173;way/30342113;Cimetière d'Orléans;christian;;;;;"45234";Orléans
1.89763985490255;47.8863473122145;relation/16379351;Cimetière Saint-Marceau;;;;;;"45234";Orléans
1.894224029594;47.9272443823204;way/40989631;Cimetière des Aydes;;;;;;"45234";Orléans
1.86637187548666;47.8823789096389;way/201397029;Cimetière des Quinze Pierres;;;;;;"45298";Saint-Pryvé-Saint-Mesmin
1.87860558626993;47.928810551607;way/41746175;Cimetière des Ifs;;;;;;"45302";Saran
1.84237637097027;47.9902929021719;way/139186350;;;;;;;"45154";Gidy
1.8851177873945;47.9856854917326;way/139630742;;;;;;;"45062";Cercottes
