X;Y;osm_id;type;name;operator;sport;wheelchair;opening_hours;com_insee;com_nom
0.012573925781047;48.7483681395793;way/310614483;pitch;;;tennis;;;"61474";Gouffern en Auge
6.38126562140561;48.5589534026308;way/1016974819;horse_riding;;;;;;"54152";Damelevières
5.37900589580642;43.352329209274;way/767313240;sports_centre;Stade de Fontainieu;;soccer;;;"13055";Marseille
3.98195432267555;43.6763675325441;way/796848825;stadium;Arènes de Castries;;course_camarguaise;;;"34058";Castries
5.15317659877068;47.0221244162642;way/323653844;pitch;;;athletics;;;"21131";Chamblanc
6.15937372036775;48.6693466532027;way/186638384;pitch;;;tennis;;;"54578";Villers-lès-Nancy
6.43855092745207;43.1495783207822;way/175016869;swimming_pool;;;;;;"83070";Le Lavandou
5.33220545010689;43.3618331523246;way/144312357;pitch;;;soccer;;;"13055";Marseille
-1.971980200003;47.4072393501551;way/717882285;pitch;;;boules;;;"44025";Campbon
-0.7466809000406;46.7426254503165;way/1147627461;pitch;;;;;;"85147";Montournais
6.26780640350398;44.5474168293727;way/214281028;pitch;;;soccer;;;"05040";Chorges
5.94987395854116;44.1847770500514;way/90950751;sports_centre;Complexe Daniel Maffren;;;;;"04209";Sisteron
4.10801542582418;43.7298894592153;way/987160394;pitch;;;boules;;;"34288";Saint-Sériès
4.13264002078778;45.1353665628343;way/1195559436;pitch;;;archery;;;"43268";Yssingeaux
1.39302029784284;48.1138014147236;way/1017239843;pitch;;;boules;;;"28256";Moléans
5.24074483197456;43.5531225517437;way/252777770;pitch;;;table_tennis;;;"13118";Coudoux
2.45193372422684;48.6358424033743;relation/3585609;track;;;running;;;"91228";Évry-Courcouronnes
1.61031237684445;48.8341644127246;way/157469208;pitch;;;tennis;;;"78285";Gressey
5.31079722489092;47.3982614109149;way/128132141;swimming_pool;;;swimming;;;"21416";Mirebeau-sur-Bèze
4.14188460000573;43.7622781007009;way/604868533;pitch;;;tennis;;;"30019";Aubais
2.29282264998093;49.8845777998884;way/312779929;pitch;;;multi;;;"80021";Amiens
-0.985178998885729;45.6371578135411;way/100217622;pitch;;;;;;"17228";Médis
4.16072916660284;47.0464211265705;way/996900087;pitch;;;tennis;;;"71349";La Petite-Verrière
4.12504148146605;45.505614197458;way/852520610;swimming_pool;;;;;;"42021";Boisset-Saint-Priest
0.963203765685387;47.4263751287586;way/233801242;pitch;;;tennis;;;"37163";Nazelles-Négron
-2.00413077582408;46.971002410464;way/291977319;pitch;;;tennis;;;"85029";Bouin
5.6701238999995;48.5995712499142;way/160621087;pitch;;;boules;;;"55533";Vaucouleurs
-0.20762406918505;44.5492226955854;way/885840582;swimming_pool;;;;;;"33465";Saint-Pierre-de-Mons
5.16995575675146;43.47393073562;way/1053955794;pitch;;;basketball;;;"13014";Berre-l'Étang
-0.445774299909043;49.2334756499145;way/232001913;pitch;;;multi;;;"14123";Cairon
7.3517025364135;48.0837169401918;way/49901549;sports_centre;Manufacture;;;;;"68066";Colmar
-0.435488837517027;45.437830390875;relation/14008058;track;;;athletics;;;"17197";Jonzac
-3.92789204993721;47.8739470002646;way/424916686;pitch;;;basketball;;;"29039";Concarneau
4.68496947045887;44.2740091000538;way/79528123;swimming_pool;;;;;;"84063";Lamotte-du-Rhône
-1.29142263182225;44.2175097105885;way/676052677;swimming_pool;;;;;;"40184";Mimizan
1.82054250469163;47.7444639526549;way/156659301;pitch;;;soccer;;;"45175";Jouy-le-Potier
-0.367802365975021;48.5876439000088;way/233236094;pitch;;;archery;;;"61168";La Ferté-Macé
-3.24933005126497;48.7324410282473;way/1071530597;pitch;CityStade;;"football;basketball";;;"22264";La Roche-Jaudy
2.44592528719189;48.5777847150699;way/233793309;recreation_ground;;;;;;"91468";Ormoy
4.64443552685315;44.2445186508253;way/73760745;swimming_pool;;;;;;"30202";Pont-Saint-Esprit
-0.544159193860813;48.8514921208427;way/318974357;pitch;;;soccer;;;"14174";Condé-en-Normandie
4.79954939351672;43.7227321797694;way/326023812;pitch;;;soccer;;;"13058";Maussane-les-Alpilles
4.30750928965402;44.523718075708;way/1186235074;swimming_pool;;;;;;"07132";Largentière
2.00460389997487;48.7749018999318;way/1172502964;pitch;;;;;;"78621";Trappes
6.6251986227887;49.1886222275694;way/988073936;swimming_pool;;;;;;"57274";Guerting
4.78575659036138;48.1461815021699;way/436075966;pitch;;;tennis;;;"10426";Ville-sous-la-Ferté
-0.375958839217716;44.6914184869436;way/229014368;pitch;;;soccer;;;"33241";Lestiac-sur-Garonne
6.04122822692066;45.8803097435964;way/775634799;swimming_pool;;;;;;"74067";Chavanod
-1.11339366977517;44.6449465130495;way/1108495096;pitch;;;basketball;;;"33199";Gujan-Mestras
1.37824198385014;45.3971244217669;way/714623065;pitch;;;equestrian;;;"19011";Arnac-Pompadour
-1.58294729870848;43.444779908172;way/1087617801;swimming_pool;;;;;;"64125";Bidart
-0.884168385545285;46.5403164054669;way/243811009;pitch;;;tennis;;;"85137";Marsais-Sainte-Radégonde
4.76933770148749;45.782972255204;relation/5306951;track;;;running;;;"69081";Écully
1.70190594998273;48.5094922998599;way/319098651;pitch;;;multi;;;"28425";Ymeray
-0.522494933831848;44.8748634337367;way/332269746;pitch;;;basketball;;;"33249";Lormont
-0.117977971219455;49.2754827416969;way/245182989;pitch;;;golf;;;"14117";Cabourg
7.72775600526406;48.5769204838223;way/1031651501;pitch;;;soccer;;;"67482";Strasbourg
2.80856321504871;50.4029881713271;way/322108888;pitch;;;soccer;;;"62065";Avion
0.177910905153966;47.2071885270258;way/1149735579;pitch;;;boules;;;"37022";Beaumont-en-Véron
4.13902777650726;49.1994207890512;way/824658123;swimming_pool;;;;;;"51536";Sillery
7.2547259920394;48.7702692444875;way/229176598;pitch;;;tennis;;;"57540";Phalsbourg
1.52443100113032;47.4104876879868;way/220051504;swimming_pool;;;;;;"41247";Soings-en-Sologne
2.71589100007861;48.2626493017154;way/234773327;pitch;;;soccer;;;"77333";Nemours
-0.53705146117026;43.1829058908613;way/831197426;pitch;;;boules;;;"64207";Escou
1.24016378041086;47.4698951501494;way/1219537525;swimming_pool;;;;;;"41266";Valaire
2.48928563123631;48.389166034728;way/1120635211;swimming_pool;;;;;;"77339";Noisy-sur-École
2.70030920002615;48.9661649497672;way/717516161;pitch;;;basketball;;;"77292";Messy
2.8342945371998;49.4027539611362;way/792530693;pitch;;;volleyball;;;"60159";Compiègne
4.777771026116;44.0549101053517;way/262506229;pitch;Stade Miémard;;soccer;;;"30221";Roquemaure
-1.09930519927004;46.153098210323;way/330000602;swimming_pool;;;;;;"17274";Périgny
-0.458249433945235;43.8893837335834;way/257920953;swimming_pool;;;;;;"40192";Mont-de-Marsan
2.63949661094364;49.2574158182949;way/1084572268;swimming_pool;;;;;;"60682";Villers Saint Frambourg-Ognon
4.19416457418217;45.3657922346912;way/1240463117;sports_centre;Jardin Aqualudique;;swimming;;;"43012";Aurec-sur-Loire
3.2008885505207;43.3324423483151;relation/180940;track;;;athletics;;;"34032";Béziers
2.39585288490092;48.8249637585706;way/24642312;recreation_ground;Les Jardins du Cardinal de Richelieu;;;;;"94018";Charenton-le-Pont
4.97144749999979;45.7361516003912;way/1125939838;swimming_pool;;;;;;"69271";Chassieu
1.48097340705179;48.8812635091547;way/1213383730;swimming_pool;;;;;;"28096";La Chaussée-d'Ivry
4.85349020527209;45.6934231981837;way/665601132;fitness_station;Street workout;;fitness;;;"69199";Saint-Fons
5.95863839353811;45.5624113401552;way/1092986192;swimming_pool;;;;;;"73213";La Ravoire
-1.52134002696003;48.2172277554027;way/198577429;sports_centre;;;cycling;;;"35152";Liffré
-0.934377902629871;47.3689161767055;way/120171100;sports_centre;;;;;;"49244";Mauges-sur-Loire
3.04812295116171;48.7558533206536;way/152132552;pitch;;;tennis;;;"77433";Beautheil-Saints
-0.934270902196003;45.6846144491816;way/116869978;swimming_pool;;;;;;"17421";Saujon
2.43779469151816;49.1212033405239;way/942243734;swimming_pool;;;;;;"95149";Chaumontel
0.662720230106674;49.5291747625235;way/749273415;pitch;;;basketball;;;"76557";Saint-Arnoult
4.26381142173221;45.562150568355;way/837243371;swimming_pool;;;;;;"42324";Veauchette
7.06217130508843;43.6200529728513;way/211344509;pitch;;;tennis;;;"06018";Biot
7.79566460656417;48.7085623212574;way/182649741;pitch;;;soccer;;;"67529";Weyersheim
6.4019013562741;43.1524486835827;way/175016596;swimming_pool;;;;;;"83070";Le Lavandou
3.8573532233131;43.7603983665632;way/258432780;swimming_pool;;;swimming;yes;;"34276";Saint-Mathieu-de-Tréviers
6.09814367248729;47.7653368641701;way/121374649;pitch;;;soccer;;;"70228";Faverney
2.77854420002989;48.5681389498827;way/159965400;pitch;;;tennis;;;"77034";Blandy
0.817426040847403;47.3498363339754;way/1248299485;swimming_pool;;;;;;"37267";Véretz
2.26825431703341;50.4723008508155;way/473877571;pitch;;;soccer;;;"62451";Heuchin
2.38238651543019;47.7651578103492;way/216948785;pitch;;;tennis;;;"45315";Sully-sur-Loire
6.02853864972222;43.202019251786;way/487945482;pitch;;;multi;;;"83130";Solliès-Pont
-1.38720335000408;47.3048007001053;way/792559089;swimming_pool;;;;;;"44094";Mauves-sur-Loire
6.31737289187519;46.8529512133519;way/715932921;pitch;;;equestrian;;;"25442";Oye-et-Pallet
5.92482235566978;43.1607557550847;way/147641690;swimming_pool;;;;;;"83137";Toulon
2.54247062293;50.4708304595826;way/80880292;pitch;;;tennis;;;"62178";Bruay-la-Buissière
7.2882260961398;43.7291608674967;way/1123221807;swimming_pool;;;;;;"06088";Nice
2.81159970000019;48.8572474997409;way/1101286607;swimming_pool;;;;;;"77268";Magny-le-Hongre
6.42280319114506;45.1560674684484;way/914073915;pitch;;;equestrian;;;"73306";Valloire
2.47923183874918;50.508661909938;way/815545296;pitch;;;;;;"62048";Auchel
-1.15114527568335;44.6298126206136;way/179611395;swimming_pool;;;;;;"33529";La Teste-de-Buch
-0.702545381839109;48.0777633176521;way/681737118;sports_centre;;;;;;"53034";Bonchamp-lès-Laval
1.14588950590366;49.0337209689326;way/133268232;pitch;;;soccer;;;"27229";Évreux
2.55856547504276;49.0878068226595;way/150925754;pitch;;;soccer;;;"95580";Saint-Witz
4.75296821890201;45.997634725533;way/153149378;swimming_pool;;;;;;"01030";Beauregard
4.98154634999995;45.7728159003864;way/395804419;swimming_pool;;;;;;"69275";Décines-Charpieu
6.98108564879948;47.7087548824236;way/479046408;swimming_pool;;;;;;"90044";Felon
5.42198970848627;43.5290987701207;way/610032229;pitch;;;skateboard;;;"13001";Aix-en-Provence
1.73249211350043;49.1824612650456;way/307349089;pitch;;;tennis;;;"95139";La Chapelle-en-Vexin
2.44800124265439;48.8789963219418;way/1058130228;pitch;;;boules;;;"93063";Romainville
-0.44488434999991;46.3145500502925;way/988864947;pitch;;;table_tennis;;;"79191";Niort
6.47828665800427;43.1617045097767;way/175267826;swimming_pool;;;;;;"83152";Rayol-Canadel-sur-Mer
4.82645590001091;46.9905230504116;way/313107039;pitch;;;tennis;;;"21086";Bligny-lès-Beaune
5.77916269547042;43.1259645594079;way/224852015;swimming_pool;;;;;;"83123";Sanary-sur-Mer
-0.299818072207209;47.4996058248071;way/208714128;pitch;;;basketball;;;"49107";Cornillé-les-Caves
2.41632685009823;48.8042734999387;way/488492685;track;;;athletics;;;"94002";Alfortville
5.20967337050327;43.4176403815833;way/699098499;pitch;;;;;;"13054";Marignane
-1.28277281488706;44.2091082078408;way/1041688827;swimming_pool;;;;;;"40184";Mimizan
6.67869999999858;43.2765620005468;way/179792108;swimming_pool;;;;;;"83119";Saint-Tropez
-4.26207015063813;48.4452871288332;way/954080422;pitch;;;;;;"29103";Landerneau
1.81507761233528;48.7752881196792;way/132841117;pitch;;;tennis;;;"78420";Montfort-l'Amaury
6.42941591671676;48.2453513567983;way/309637965;pitch;;;soccer;;;"88465";Thaon-les-Vosges
6.72766154993468;44.4124814522016;way/162279507;pitch;;;soccer;;;"04096";Jausiers
2.62113209995429;48.5456711003707;way/806940296;pitch;;;soccer;;;"77285";Le Mée-sur-Seine
1.37743682397766;48.8970948754253;way/580810739;swimming_pool;;;;;;"27419";Mouettes
3.49248338005187;46.5910485867894;way/305205674;pitch;;;soccer;;;"03156";Lusigny
2.81224915000049;42.5750768505265;way/1117146504;swimming_pool;;;;;;"66134";Passa
0.893858920408939;49.6684825653924;way/633250946;sports_centre;Salle Champlain;;multi;;;"76752";Yerville
-60.9340339499992;14.5382473498731;way/903903645;pitch;;;basketball;;;"97221";Rivière-Salée
-0.564285300000944;47.4374109000844;way/868765202;swimming_pool;;;;;;"49278";Sainte-Gemmes-sur-Loire
-3.56115736848414;48.7670256787762;relation/5771156;track;;;;;;"22343";Trébeurden
-52.3120241922906;4.942712216145;way/923573853;pitch;;;basketball;;;"97302";Cayenne
5.24179100818135;43.4143967684623;way/326086408;pitch;;;soccer;;;"13102";Saint-Victoret
1.39756148213368;45.8974556277887;way/992442280;swimming_pool;;;;;;"87178";Saint-Priest-Taurion
5.97387614289478;43.1135891589732;way/147642236;swimming_pool;;;;;;"83137";Toulon
4.5526796676278;43.9688848740033;way/498862675;pitch;;;basketball;;;"30073";Castillon-du-Gard
-2.33073653338778;47.2758418100309;way/295143185;pitch;;;;;;"44055";La Baule-Escoublac
0.336578374118693;45.7111856477365;way/875533641;swimming_pool;;;;;;"16067";Bunzac
4.69290632617633;44.3381217240864;way/1156048712;swimming_pool;;;;;;"26235";Pierrelatte
2.43769794791998;48.8371075770929;way/211358374;pitch;;;tennis;;;"75056";Paris
2.12262961365873;48.8772212847395;way/170945459;pitch;;;tennis;;;"78190";Croissy-sur-Seine
5.58906194999468;45.1292019006882;way/59563625;pitch;;;tennis;;;"38205";Lans-en-Vercors
2.83980578128429;42.7135565248329;way/1003617129;swimming_pool;;;;;;"66172";Saint-Estève
-0.275768483793675;44.9900711005447;way/388253909;pitch;;;soccer;;;"33179";Galgon
1.52343161520404;48.9309189519069;way/1188416075;swimming_pool;;;;;;"78444";Neauphlette
5.24465064516128;43.444879222033;way/1231881616;sports_centre;Boulodrome Edmond Verse;;;;;"13117";Vitrolles
7.01295183876668;43.6287388093491;way/152092537;swimming_pool;;;;;;"06152";Valbonne
2.17181326619091;46.1117766414897;way/200571659;pitch;;;tennis;;;"23061";Chénérailles
-1.75155338827203;47.1313903017475;way/1223190897;swimming_pool;;;;;;"44133";Port-Saint-Père
-1.73990283722118;47.1951414009457;way/955716918;swimming_pool;;;;;;"44166";Saint-Jean-de-Boiseau
4.74002367335591;45.7732302347298;way/403118360;swimming_pool;;;;;;"69044";Charbonnières-les-Bains
4.72490165;45.8592450003834;way/536707243;swimming_pool;;;;;;"69125";Marcilly-d'Azergues
1.16370166539787;49.444657783665;way/182014238;pitch;;;soccer;;;"76212";Darnétal
4.10030045000516;43.5620544507533;way/260626988;pitch;;;tennis;;;"34344";La Grande-Motte
2.02978410630969;48.8042653751506;way/235467133;pitch;;;tennis;;;"78073";Bois-d'Arcy
1.21093545314023;47.4776220295398;way/118856965;swimming_pool;;;;;;"41045";Chaumont-sur-Loire
2.27853345350433;50.7240521787699;way/230638205;horse_riding;L Ecusson;;equestrian;;;"62139";Blendecques
-1.11125008906368;44.6203134223644;way/88376324;pitch;;;swimming;;;"33199";Gujan-Mestras
1.18742587110118;47.5273126097063;way/219670946;pitch;;;tennis;;;"41167";Veuzain-sur-Loire
-1.64616685133467;43.3908369623476;way/1107792922;swimming_pool;;;;;;"64483";Saint-Jean-de-Luz
3.18376779146832;43.1759268175704;way/1059544153;swimming_pool;;;;;;"11145";Fleury
4.99957601575548;43.4676730411088;way/105485373;swimming_pool;;;;;;"13098";Saint-Mitre-les-Remparts
5.85060635048736;44.2727502335348;way/1209548585;swimming_pool;;;;;;"04123";Mison
2.95676230901261;50.5909036130583;way/444300325;pitch;;;tennis;;;"59553";Santes
2.43338919998387;42.8235575505991;way/975627441;pitch;;;basketball;;;"66152";Prugnanes
2.73759224004948;50.4425064748322;way/935559871;pitch;;;multi;;;"62186";Bully-les-Mines
4.33503896966565;48.9762595877142;way/393266226;pitch;;;basketball;;;"51504";Saint-Martin-sur-le-Pré
5.42033117998044;45.6286047181587;way/968540966;swimming_pool;;;;;;"38546";Vignieu
-1.31479469108881;43.9036144734174;way/832255143;pitch;;;boules;;;"40326";Vielle-Saint-Girons
5.56679983778633;43.5313928200552;way/1237883887;pitch;La sainte victoire - pas du dinosaure;Parapentes de la ste victoire;free_flying;;;"13012";Beaurecueil
4.14625061893249;43.5092000089473;way/287693373;pitch;;;equestrian;;;"30133";Le Grau-du-Roi
-0.99032354991195;45.9398225005494;way/402760973;pitch;;;tennis;;;"17299";Rochefort
5.82760808116142;46.0447179609322;way/399298783;pitch;;;tennis;;;"74130";Franclens
-0.251404370608935;44.547904215041;way/78095339;sports_centre;Piscine municipale découverte;;swimming;;;"33227";Langon
7.68180199219167;48.5845673806721;way/99145731;recreation_ground;Bois romain;;;;;"67118";Eckbolsheim
6.47680859900356;43.1597604207149;way/175267576;swimming_pool;;;;;;"83152";Rayol-Canadel-sur-Mer
6.26162197357217;49.4843988461651;way/1184638409;horse_riding;Les Attelages Linster;;;;;"57557";Puttelange-lès-Thionville
5.25866625125627;43.5628012963362;way/67679847;swimming_pool;;;;;;"13118";Coudoux
5.45170285522485;43.3104246904641;way/505941958;pitch;;;tennis;;;"13055";Marseille
2.72485718583647;44.2901217226566;way/214062786;pitch;;;soccer;;;"12185";Pont-de-Salars
6.18070545155014;45.8300954027171;way/1150188454;swimming_pool;;;;;;"74242";Saint-Jorioz
-0.525676133113253;44.8750243502858;way/1186154618;swimming_pool;;;;;;"33249";Lormont
0.73675857511059;47.3454954941876;way/1002982167;swimming_pool;;;;;;"37208";Saint-Avertin
-0.66632617293729;44.7332117385025;way/517054137;swimming_pool;;;;;;"33122";Cestas
-1.33589485375171;43.718882108034;way/63222970;swimming_pool;;;;;;"40310";Soustons
2.68583217870547;48.4017770287698;way/318911980;pitch;;;basketball;;;"77186";Fontainebleau
1.10167989191863;47.0256914150679;way/1244572019;swimming_pool;;;;;;"36074";Fléré-la-Rivière
5.0154693986636;44.29735925876;way/430484910;swimming_pool;;;;;;"26317";Saint-Maurice-sur-Eygues
4.86823774772096;44.9975941574513;way/252055734;sports_centre;Complexe sportif et de loisirs André Despesse;;multi;;;"26250";Pont-de-l'Isère
6.3801631499871;45.2613775005741;way/1263308090;pitch;;;basketball;;;"73320";Villargondran
3.33533404440816;46.5557059410502;way/140235212;recreation_ground;Square de Narwik;;;;;"03190";Moulins
-2.11905730016581;47.8999845524428;way/320124174;pitch;;;soccer;;;"56075";Guer
2.40584517373053;49.2193735676098;way/1000854965;pitch;City Stade;;;;;"60584";Saint-Leu-d'Esserent
6.02354570235786;43.2041009860166;way/252003647;pitch;;;;;;"83131";Solliès-Toucas
2.66771605006749;48.5477185502046;way/138503168;pitch;;;basketball;;;"77288";Melun
5.383885901148;45.4868923619859;way/338791408;pitch;;;boules;;;"38044";Biol
-0.836812766666667;47.0413816335936;way/514141832;pitch;Stand de tir à l'arc;;archery;;;"49099";Cholet
2.62357849998808;50.5627268496175;way/102158093;pitch;;;tennis;;;"62454";Hinges
-1.16823881185777;44.993450072789;way/1082624089;swimming_pool;;;;;;"33214";Lacanau
5.70570931139214;45.1743289073208;way/120476859;pitch;;;tennis;;;"38185";Grenoble
-3.11119109999528;47.7100289001075;way/562859291;pitch;;;"basketball;soccer";;;"56119";Locoal-Mendon
4.80177983365581;44.2055564473827;way/76284072;swimming_pool;;;;;;"84135";Uchaux
-0.951336077666673;47.1702088375921;way/160532256;pitch;;;soccer;;;"49023";Beaupréau-en-Mauges
2.39839076658481;47.076387818694;way/367809829;pitch;;;handball;;;"18033";Bourges
3.81276784999488;43.7235767505918;way/788522895;pitch;;;boules;;;"34153";Les Matelles
5.96819729402675;45.5698853559378;way/934368491;pitch;;;basketball;;;"73213";La Ravoire
4.04918240995781;48.1717630334296;way/496667896;pitch;;;boules;;;"10342";Saint-Jean-de-Bonneval
0.110148575198594;49.313217905555;way/248447357;pitch;;;;;;"14701";Tourgéville
3.18394302666106;50.4747451005539;way/1192828798;pitch;;;equestrian;;;"59029";Auchy-lez-Orchies
7.55399842616596;48.0171427255302;way/625709541;pitch;;;;;;"68352";Volgelsheim
-1.49146677459065;47.098877326458;way/626677711;swimming_pool;;;;;;"44014";Le Bignon
2.55371657052812;44.3436875606774;way/840935928;swimming_pool;;;;;;"12174";Olemps
3.26040813440987;48.0941930942194;way/1063474422;swimming_pool;;;;;;"89327";Rousson
-1.12107867160966;47.5105277883938;way/971581612;pitch;;;equestrian;;;"44180";Vallons-de-l'Erdre
4.72993602708609;45.8680206636099;way/456089361;swimming_pool;;;;;;"69125";Marcilly-d'Azergues
2.18645426015735;48.6947899155048;way/136125095;pitch;;;handball;;;"91471";Orsay
-61.5023101618736;16.2095674015637;way/246642751;track;;;;;;"97113";Le Gosier
1.90354194271913;50.0494328818562;way/1203891159;pitch;;;tennis;;;"80635";Pont-Remy
5.42702089994522;43.3572702987217;way/783640438;swimming_pool;;;;;;"13055";Marseille
4.07133744513225;46.0791312935088;way/416167144;pitch;;;basketball;;;"42127";Mably
0.752303411493916;47.3948911187682;way/263953406;pitch;;;basketball;;;"37233";Saint-Pierre-des-Corps
1.05158284120787;49.4044203849527;way/364785931;pitch;;;multi;;;"76322";Le Grand-Quevilly
6.39403970142938;43.148578110186;way/175016950;swimming_pool;;;;;;"83070";Le Lavandou
4.43336805174682;43.58321434465;way/784617635;swimming_pool;;;;;;"13096";Saintes-Maries-de-la-Mer
4.29738634999943;46.9422304001876;way/1235814853;swimming_pool;;;;;;"71014";Autun
2.41690655511467;48.6270225077832;way/266046053;pitch;;;athletics;;;"91228";Évry-Courcouronnes
4.79080994079222;45.7581056385214;way/441089481;pitch;;;tennis;;;"69123";Lyon
6.23203057411425;49.3831137756747;way/194245380;pitch;;;tennis;;;"57287";Basse-Ham
6.18227247543426;45.8727082663958;way/775633387;swimming_pool;;;;;;"74299";Veyrier-du-Lac
2.36141361189779;48.8757173271896;way/158084728;pitch;;;boules;;;"75056";Paris
-0.643632210785841;44.7355505852242;way/501368790;swimming_pool;;;;;;"33122";Cestas
-4.10583322957914;47.9908595028865;relation/2636466;track;Vélodrome Abel Floch;;cycling;;;"29232";Quimper
-3.98990124999561;48.68135094989;way/1219771689;pitch;;;tennis;;;"29259";Saint-Pol-de-Léon
-0.301491198981878;45.7124049291938;way/71076714;pitch;;;tennis;;;"16058";Boutiers-Saint-Trojan
3.95478195001797;48.3055350001318;way/229193740;pitch;;;tennis;;;"10248";Montgueux
1.46045005004585;49.0895007498728;way/544991497;pitch;;;multi;;;"27681";Vernon
1.14143501790349;48.2097771405261;way/67703779;swimming_pool;;;;;;"28061";Brou
2.44617000002093;48.7890265001126;way/144106809;pitch;;;;;;"94028";Créteil
7.33569305103485;48.3509944096808;way/332388002;sports_centre;Equivallée;;equestrian;;;"67003";Albé
6.30836676548065;46.2880317531783;way/316877529;pitch;;;soccer;;;"74150";Loisin
5.46391738375081;43.3148800402432;way/279504141;pitch;;;tennis;;;"13055";Marseille
-2.83393107810498;47.4990758937597;way/1201463595;swimming_pool;;;;;;"56214";Saint-Gildas-de-Rhuys
2.95892484474969;49.6152387516064;way/705767844;pitch;;;boules;;;"60617";Sermaize
5.90431954312574;46.1352303302419;way/1112550740;swimming_pool;;;;;;"01109";Collonges
4.66775424855574;45.226760100026;way/895319865;pitch;;;equestrian;;;"07197";Roiffieux
-1.08155453201805;44.3488006732209;way/818009666;swimming_pool;;;;;;"40217";Parentis-en-Born
5.29360141980895;43.560746734326;way/65724916;swimming_pool;;;;;;"13114";Ventabren
6.15079822819108;47.3044294074535;way/958778326;pitch;;;boules;;;"25014";Amagney
4.84842969846893;44.1907386526889;way/1220048847;sports_centre;Sérignan Tennis Club;;tennis;;;"84127";Sérignan-du-Comtat
7.76210174599061;48.555858525122;way/1160697661;pitch;;;soccer;;;"67482";Strasbourg
6.16879224747052;48.6788371221291;way/1159336103;sports_centre;Nancy Thermal;Valvital;swimming;;;"54395";Nancy
4.84633335735931;43.9294503125589;way/211440052;pitch;;;tennis;;;"84007";Avignon
1.07742995398046;49.5099010843595;way/1185659309;swimming_pool;;;;;;"76367";Houppeville
5.90239002892575;43.130625286588;way/147642055;swimming_pool;;;;;;"83137";Toulon
3.84741017836626;46.626062924342;way/929144473;pitch;;;equestrian;;;"71301";Mont
5.06741140000126;47.322638350351;way/115656465;pitch;;;tennis;;;"21231";Dijon
-3.27034699768507;48.5567059828312;way/1041149657;pitch;;;"football;basketball";;;"22354";Tréglamus
6.53425404989371;49.2415803998186;way/226857353;pitch;;;handball;;;"57705";Velving
5.43066630136354;43.3268729885315;way/802623515;pitch;;;soccer;;;"13055";Marseille
6.91026801795604;43.6311228799353;way/1214722017;pitch;;;tennis;;;"06069";Grasse
2.79784694485109;42.6943444359487;way/456753673;swimming_pool;;;;;;"66228";Villeneuve-la-Rivière
1.57081909621156;49.0305443140809;way/1044492778;pitch;;;basketball;;;"78089";Bonnières-sur-Seine
2.57883239271469;50.0234469913779;way/401622387;pitch;;;soccer;;;"80733";Senlis-le-Sec
5.4562121554981;47.1463932410948;way/904151403;pitch;;;;;;"39051";Biarne
3.53530003050533;47.7953558023046;way/1062951089;swimming_pool;;;;;;"89346";Saint-Georges-sur-Baulche
1.22875412854538;45.824246013393;way/1196756385;swimming_pool;;;;;;"87085";Limoges
6.35909007051002;43.0980598489857;way/1233593369;swimming_pool;;;;;;"83019";Bormes-les-Mimosas
4.4308048000023;43.7976622005805;way/564398843;pitch;;;boules;;;"30047";Bouillargues
7.08135999895247;47.8233975301995;way/1146756952;pitch;;;multi;;;"68040";Bitschwiller-lès-Thann
4.97724670000935;45.7622338505736;way/1226965496;pitch;;;tennis;;;"69275";Décines-Charpieu
7.53215344999089;47.9260215501668;way/148098790;pitch;;;tennis;;;"68016";Balgau
5.36180315000264;44.7649352004933;way/1119446308;swimming_pool;;;;;;"26113";Die
0.474927348822995;47.6050067838152;way/739616525;track;;;skateboard;;;"37231";Saint-Paterne-Racan
6.5166303499994;43.5416536507722;way/436454985;pitch;;;tennis;;;"83056";Figanières
-0.459540949998867;44.8539533504843;way/1086902349;swimming_pool;;;;;;"33535";Tresses
-0.361343147144236;47.1173725103828;way/865393247;pitch;;;boules;;;"49373";Lys-Haut-Layon
5.07204467912128;43.9019595897998;way/1126997247;pitch;;;tennis;;;"84054";L'Isle-sur-la-Sorgue
6.46696268133203;43.5291422905979;way/40121076;sports_centre;Stade Jean Rostand;;"soccer;basketball";;;"83050";Draguignan
5.53531821833512;43.4333454511526;way/297751706;pitch;Skate-park de Gréasque;;skateboard;;;"13046";Gréasque
2.37640551598991;48.8857499486853;way/235147147;pitch;;;multi;;;"75056";Paris
2.35378860000046;48.919716999713;way/1098790617;pitch;;;table_tennis;;;"93066";Saint-Denis
5.60678878396954;43.2021293289426;way/437082359;pitch;;;baseball;;;"13028";La Ciotat
5.90584302957015;49.42246260202;way/1117422237;pitch;;;boules;;;"54181";Errouville
7.2157817292543;43.7276286865677;way/1227516951;pitch;;;soccer;;;"06088";Nice
-0.513250347087618;43.8778070194981;way/475272307;pitch;;;tennis;;;"40281";Saint-Pierre-du-Mont
1.66604131872293;47.5874112245079;way/1082708150;swimming_pool;;;;;;"41074";Dhuizon
3.46385758924407;43.5376057842233;way/319098012;pitch;;;soccer;;;"34194";Paulhan
-0.384256079283474;46.3606603771172;way/1235497384;swimming_pool;;;;;;"79081";Chauray
4.74611990005562;43.726110000657;way/550392701;pitch;;;tennis;;;"13038";Fontvieille
4.77303176277697;45.3964186306931;way/225664326;pitch;;;tennis;;;"38425";Saint-Maurice-l'Exil
